IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-04 17:19:04+00:00,True,True,True,50
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 17:04:34+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
328,PIPE Networks Melbourne (PIPE Networks Melbourne),Melbourne,AU,2019-06-12 21:10:22+00:00,False,False,False,34
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
