ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
132240,Plan-B,NSP,,,False,True,1
132040,Vital Limited,NSP,,,False,True,3
58600,Flip Services,,,,False,False,1
56030,Voyager Internet Limited,NSP,,,False,True,8
55785,ispco.nz,Cable/DSL/ISP,,,False,False,6
55752,Cloud Plus,Not Disclosed,,,False,False,3
55561,2talk Ltd,NSP,,,False,False,4
46075,Mike Jager Research,,,,False,False,2
45950,Gareth Morgan Investments,Content,,,False,True,2
45946,Revera,Not Disclosed,,,False,False,2
45459,UMBRELLAR LIMITED,Content,,,False,False,1
45359,MediaWorks NZ Limited,,,,False,False,1
45280,New Zealand Technology Group Limited,Cable/DSL/ISP,,,False,False,2
45230,UberGroup ltd,Cable/DSL/ISP,,,False,False,6
45181,LocalCloud Limited,Content,,,False,False,1
45179,SiteHost,Content,,,False,False,3
45177,Devoli,NSP,,,False,False,13
38881,Lotto New Zealand,Government,,,False,False,2
38477,Unleash Computers Ltd ,NSP,,,False,False,4
38451,SMX,,,,False,False,1
38333,Symbio,Cable/DSL/ISP,,,False,False,4
38178,E-Cast ,,,,False,False,1
38064,InternetNZ,Non-Profit,,,False,True,2
37999,TVNZ,Enterprise,,,False,False,1
37974,National Communications Corporation Ltd,,,,False,False,1
24398,Auckland University of Technology,Educational/Research,,,False,True,2
24324,Kordia,Cable/DSL/ISP,,,False,True,6
24183,DTS,Cable/DSL/ISP,,,False,False,8
24130,TPG Internet Pty Ltd,NSP,,,False,True,6
24111,NZwireless LTD ,,,,False,False,2
24074,New Zealand Post,,,,False,False,2
24005,Prophecy Networks,NSP,,,False,False,2
23838,Solarix Networks Limited / Plan B Group,Cable/DSL/ISP,,,False,False,6
23655,Two Degrees New Zealand Limited,NSP,,,False,True,3
18199,LinkTel,Cable/DSL/ISP,,,False,False,1
18119,ACSData,NSP,,,False,True,5
18015,Fastcom Limited,NSP,,,False,False,5
17705,Inspire Net Limited,Cable/DSL/ISP,,,False,False,9
17649,DMZGlobal Ltd,,,,False,False,2
17492,Vector Communications,Cable/DSL/ISP,,,False,True,5
17435,Vodafone Next Generation Services Limited,Cable/DSL/ISP,,,False,True,4
17412,Woosh Wireless,Cable/DSL/ISP,,,False,False,2
10200,NetSmart,,,,False,False,1
10022,Datacom Systems Ltd,Enterprise,,,False,True,4
9898,Splice Networks,,,,False,False,1
9897,JSR-AP Monolith Industries,Content,,,False,False,1
9896,Paradise Enterprises,,,,False,False,2
9889,Maxnet,,,,False,False,1
9872,Actrix,Cable/DSL/ISP,,,False,False,2
9790,Callplus,NSP,,,False,True,7
9733,Netspace Services Limited,,,,False,False,2
9559,Plain Communications Ltd ,Cable/DSL/ISP,,,False,True,1
9503,Vocus Pty Ltd,NSP,,,False,True,5
9500,Vodafone NZ - Interconnect Account,Cable/DSL/ISP,,,False,True,9
9433,Massey University,Educational/Research,,,False,True,4
9431,The University of Auckland ,,,,False,False,1
9303,The Digital Lab 2007 Limited,Cable/DSL/ISP,,,False,False,2
9245,Compass Communications Ltd,Cable/DSL/ISP,,,False,False,3
7657,Vodafone NZ Ltd. ,,,,False,False,2
4826,Vocus,NSP,,,True,False,26
4770,Plan B Ltd,Cable/DSL/ISP,,,False,True,2
4739,CHIME COMMUNICATIONS PTY LTD,Cable/DSL/ISP,,,False,False,9
3856,Packet Clearing House,Educational/Research,,,False,True,144
2687,AT&T Global Network Services,NSP,,,False,True,9
42,Packet Clearing House,Educational/Research,,,False,True,142
