ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
11338,ASN 11338,Cable/DSL/ISP,,,False,True,6
12136,ASN 12136,Not Disclosed,,,False,False,5
14026,ASN 14026,Non-Profit,,,False,True,29
20144,l.root-servers.net,Non-Profit,,,False,True,22
28182,ASN 28182,Cable/DSL/ISP,,,False,False,1
28188,ASN 28188,Cable/DSL/ISP,,,False,False,1
28573,ASN 28573,Cable/DSL/ISP,,,False,False,24
28604,ASN 28604,Content,,,False,True,17
52581,ASN 52581,,,,False,False,1
53016,ASN 53016,,,,False,False,1
53048,ASN 53048,NSP,,,False,True,2
53237,ASN 53237,NSP,,,False,True,6
61577,ASN 61577,Cable/DSL/ISP,,,True,True,1
61817,ASN 61817,Cable/DSL/ISP,,,False,True,5
61832,Fortel Forteleza Telecomunicacoes Ltda,Cable/DSL/ISP,,,False,True,8
61851,ASN 61851,Cable/DSL/ISP,,,False,False,2
262378,ASN 262378,Cable/DSL/ISP,,,False,True,2
262492,ASN 262492,Cable/DSL/ISP,,,True,True,1
262511,ASN 262511,,,,False,False,1
262596,ASN 262596,NSP,,,False,True,3
262753,ASN 262753,Cable/DSL/ISP,,,False,False,3
262864,ASN 262864,,,,False,False,1
263124,ASN 263124,Cable/DSL/ISP,,,False,False,3
263873,ASN 263873,Cable/DSL/ISP,,,False,True,1
264221,ASN 264221,Not Disclosed,,,False,True,2
264512,ASN 264512,Cable/DSL/ISP,,,False,False,3
264573,ASN 264573,,,,False,False,1
265175,Amplitude,Cable/DSL/ISP,,,False,True,3
265204,ASN 265204,Not Disclosed,,,False,False,1
265232,ASN 265232,Cable/DSL/ISP,,,False,True,1
266362,ASN 266362,Not Disclosed,,,False,False,1
266390,ASN 266390,Content,,,False,True,11
266445,ASN 266445,Cable/DSL/ISP,,,False,True,3
266520,ASN 266520,Cable/DSL/ISP,,,False,True,3
267102,ASN 267102,,,,False,True,2
267587,ASN 267587,NSP,,,False,True,1
268230,ASN 268230,Cable/DSL/ISP,,,False,True,1
268398,ASN 268398,Cable/DSL/ISP,,,False,False,1
268618,ASN 268618,,,,False,False,1
268693,ASN 268693,Cable/DSL/ISP,,,False,True,1
271040,ASN 271040,,,,False,False,1
