IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 20:17:39+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 20:17:39+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 20:17:35+00:00,True,False,True,75
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 20:17:39+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-02 20:17:39+00:00,False,False,True,89
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 20:17:37+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-02 20:17:38+00:00,True,False,True,402
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 20:17:37+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 20:17:38+00:00,True,False,True,614
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 20:17:38+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
