IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
72,KINX - Seoul (Korea Internet Neutral Exchange),Seoul,KR,2019-06-19 21:18:33+00:00,False,False,False,24
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 18:15:14+00:00,True,False,True,134
409,LINX Scotland (LINX Scotland),Glasgow,GB,2024-07-02 18:15:14+00:00,True,False,True,39
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 18:15:10+00:00,True,False,True,26
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 18:15:11+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-06-28 16:03:14+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
