ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
34388,TR-IX Route Servers,Route Server,"185.1.158.253
185.1.158.254
2001:7f8:ea::3:4388:1
2001:7f8:ea::3:4388:2","00:50:56:9e:49:34
00:50:56:9e:3f:9d",False,True,1
34828,intibu global,Enterprise,"185.1.158.28
2001:7f8:ea::3:4828:1",,False,True,1
48292,CIKLET ILETISIM TASARIM VE ORG. TIC. LTD. STI.,Enterprise,"185.1.158.2
2001:7f8:ea::4:8292:1",00:0c:29:53:7e:06,True,True,6
48761,DIGIVITY,Content,"185.1.158.8
2001:7f8:ea::4:8761:1",,False,True,1
51559,Netinternet Bilişim Teknolojileri Anonim Şirketi,Cable/DSL/ISP,"185.1.158.3
185.1.158.6
2001:7f8:ea::5:1559:1
2001:7f8:ea::5:1559:2",,False,True,2
134094,"Serverfield Co., Ltd.",Enterprise,"185.1.158.10
2001:7f8:ea::13:4094:1",44:d9:e7:41:61:d1,False,True,1
200334,ofis-lab,Network Services,"185.1.158.7
2001:7f8:ea::20:334:1",,False,True,3
202365,Chronos Teknoloji,Cable/DSL/ISP,"185.1.158.1
2001:7f8:ea::20:2365:1",00:50:56:9e:b8:f7,True,True,9
206499,M&M NETWORKS,NSP,"185.1.158.9
2001:7f8:ea::20:6499:1",,False,False,6
206849,-,Content,"185.1.158.11
2001:7f8:ea::20:6849:1",b8:af:67:23:16:b4,False,True,1
207429,Kapteyan Bilişim Teknolojileri San. ve Tic. A.Ş.,Content,"185.1.158.12
2001:7f8:ea::20:7429:1",40:a6:77:59:64:b2,False,True,1
213252,CENUTA,Not Disclosed,"185.1.158.13
2001:7f8:ea::21:3252:1",,False,True,4
213274,VERINOMI,Content,"185.1.158.14
2001:7f8:ea::21:3274:1",,False,False,1
