IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-04 16:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-04 16:00:14+00:00,True,False,False,31
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-04 19:16:40+00:00,True,True,True,59
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-04 19:16:38+00:00,True,False,True,45
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 19:16:38+00:00,True,False,True,75
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-04 19:16:40+00:00,True,False,True,50
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-04 16:08:02+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-04 16:07:54+00:00,True,False,False,68
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 19:16:38+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 19:16:38+00:00,True,False,True,107
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-04 08:07:23+00:00,True,False,False,160
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-04 08:08:04+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 19:04:26+00:00,True,False,False,91
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-04 19:04:39+00:00,True,False,False,50
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 19:03:58+00:00,True,False,False,104
610,IX-DAL (Dallas IX),Dallas,US,2024-07-04 19:04:44+00:00,True,False,False,30
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 19:04:49+00:00,True,False,False,59
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 19:04:22+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 19:16:37+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 19:16:42+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-04 19:16:42+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 19:16:38+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 19:16:39+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 19:16:38+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-04 19:16:40+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
769,NL-ix 2,The Hague,NL,2024-07-03 13:07:01+00:00,True,False,False,15
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 19:16:39+00:00,True,False,True,93
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-04 19:16:40+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 19:16:40+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 19:16:42+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
