IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 21:14:21+00:00,True,False,True,875
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 21:14:22+00:00,True,False,True,1074
106,IXOR (Internet eXchange point of the Oresund Region),Malmoe,SE,2019-05-28 16:22:22+00:00,False,False,False,16
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 21:14:22+00:00,True,False,True,828
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-07 21:14:21+00:00,True,False,True,138
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
91,SOLIX - Stockholm (SOLIX),Stockholm,SE,2019-05-28 06:09:22+00:00,False,False,False,21
713,STHIX - Copenhagen (Stockholm Internet eXchange AB),Copenhagen,DK,2024-07-07 21:14:20+00:00,True,True,True,22
712,STHIX - Gothenburg (Stockholm Internet eXchange AB),Gothenburg,SE,2024-07-07 21:14:20+00:00,True,True,True,15
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-07 21:14:20+00:00,True,True,True,101
820,STHIX - Sundsvall (Stockholm Internet eXchange AB),Sundsvall,SE,2024-07-07 21:14:20+00:00,True,True,True,5
