IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-07 12:16:22+00:00,True,True,True,38
836,EdgeIX Hobart (EdgeIX),Hobart,AU,2024-07-07 12:16:22+00:00,True,True,True,7
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-07 12:16:22+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-07 12:16:22+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-07 12:16:22+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-07 12:03:45+00:00,True,False,False,104
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-07 12:03:55+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-07 12:04:34+00:00,True,False,False,59
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
1257,TAS-IX (IX Australia (Hobart TAS)),Perth,AU,2024-07-04 06:05:56+00:00,True,False,False,5
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
