IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 17:17:39+00:00,True,False,True,49
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 17:17:37+00:00,True,False,True,133
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-02 17:17:39+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 17:17:40+00:00,True,False,True,424
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 17:17:39+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
