IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 17:17:40+00:00,True,False,True,62
100,Netnod Gothenburg (Netnod Gothenburg),Gothenburg,SE,2024-07-02 17:17:40+00:00,True,False,True,13
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
102,Netnod Sundsvall (Netnod Sundsvall),Sundsvall,SE,2024-07-02 17:17:40+00:00,True,False,True,17
1001,SONIX Gothenburg (Sweden Open Network Internet Exchange),Gothenburg,SE,2024-07-02 09:07:11+00:00,True,False,False,7
1247,SONIX Malmo (Sweden Open Network Internet Exchange),Malmö,SE,2024-07-02 09:07:12+00:00,True,False,False,6
963,SONIX Stockholm (Sweden Open Network Internet Exchange),Stockholm,SE,2024-07-02 09:07:08+00:00,True,False,False,32
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 17:17:38+00:00,True,True,True,101
820,STHIX - Sundsvall (Stockholm Internet eXchange AB),Sundsvall,SE,2024-07-02 17:17:38+00:00,True,True,True,5
