IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 18:17:35+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 18:17:35+00:00,True,True,True,98
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 18:17:37+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
