IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-04 18:17:36+00:00,True,False,True,12
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 18:17:35+00:00,True,True,True,104
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 18:17:36+00:00,True,False,True,276
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 18:17:37+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-04 08:07:23+00:00,True,False,False,160
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 18:17:36+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
814,InteRed LAN1 (InteRed),Ciudad de Panamá,PA,2024-07-04 18:17:36+00:00,True,True,True,28
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 18:17:36+00:00,True,False,True,134
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:00:06+00:00,True,False,True,830
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 18:17:36+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:02:56+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 18:17:36+00:00,True,False,True,226
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 18:17:36+00:00,False,False,True,29
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:05:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 19:02:44+00:00,True,False,False,77
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
