ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
212716,Ssmidge LLC - Services,Network Services,,,False,False,1
212618,Xentain Solutions,NSP,,,False,False,1
203458,Unlimited Is Limited,Educational/Research,,,False,False,2
199177,Ssmidge,Educational/Research,,,True,False,1
198585,WLTCS Research Network,Educational/Research,,,False,False,1
62414,Limited Liability Company Limited Liability Company LLC,,,,False,False,1
60900,Ssmidge LLC,NSP,,,True,False,6
60743,"B00B Networks, LLC",,,,False,False,1
60025,Xentain Internet Exchange Point,Route Server,,,False,False,1
57870,UNLIMITED IS LIMITED,Educational/Research,,,True,False,3
48599,"6Secure Global, LLC",,,,False,False,1
112,RIPE NCC (AS112 Project),Non-Profit,,,False,False,72
