ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
55644,Vodafone Idea Limited,NSP,,,False,True,2
55410,Vodafone Idea India Limited,Cable/DSL/ISP,,,False,True,3
45528,Tikona Infinet,Cable/DSL/ISP,,,False,False,8
45513,Novanet Ltd.,Not Disclosed,,,False,False,1
45194,JOISTER INFOSERVE PVT. LTD,Cable/DSL/ISP,,,False,False,3
37986,Tulip Telecom Ltd ,Cable/DSL/ISP,,,False,True,3
24186,Railtel Corporation,NSP,,,False,True,6
23682,Broadband Pacenet,NSP,,,False,True,3
18229,Pioneer Elabs Limited,Content,,,False,True,12
18101,Reliance Communications Infrastructure Ltd. ,NSP,,,False,False,4
17813,Mahanager Telephone Nigam Ltd. ,,,,False,False,2
17762,Tata Teleservices,Not Disclosed,,,False,True,3
17488,Hathway Broadband,Cable/DSL/ISP,,,False,False,7
17453,Cyquator Technologies Limited. ,,,,False,False,2
17447,Trak Online Net India Pvt. Ltd (Pipetel),Cable/DSL/ISP,,,False,False,4
17439,NTT COMMUNICATIONS INDIA,Cable/DSL/ISP,,,False,False,6
17426,Primenet Global,Cable/DSL/ISP,,,False,True,4
10201,Dishnet Wireless limited ,NSP,,,False,False,5
10029,Citycom Networks Private Limited,Cable/DSL/ISP,,,False,True,9
9829,BSNL,Not Disclosed,,,False,True,7
9583,Sify Technologies Ltd,NSP,,,False,True,13
9498,Bharti Airtel Ltd,NSP,,,False,False,15
7633,Software Technology Parks Of India. ,,,,False,False,4
4637,Telstra International Limited,NSP,,,True,True,20
2697,ERNET India. ,,,,False,False,4
