IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
276,AAIX (Alpes Adria Internet Exchange),Klagenfurt,AT,2019-06-19 00:55:28+00:00,False,False,False,10
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-06-28 10:18:03+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-06-28 10:18:03+00:00,True,False,True,875
61,AMS-IX Caribbean,"Willemstad, Curacao",AN,2024-06-27 10:00:07+00:00,True,False,False,15
356,AMS-IX Hong Kong,Hong Kong,CN,2024-06-27 10:00:08+00:00,True,False,False,62
619,AMS-IX Mumbai,Mumbai,IN,2024-06-27 10:00:03+00:00,True,False,False,67
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-06-28 10:17:59+00:00,True,False,True,92
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-06-28 10:18:02+00:00,True,True,True,59
51,BBIX - Tokyo (BroadBand Internet eXchange - Tokyo),Tokyo,JP,2024-06-28 10:17:58+00:00,False,False,True,8
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-06-28 10:18:01+00:00,True,True,True,136
246,Big APE (The big apple peering Exchange),New York,US,2019-06-10 11:26:20+00:00,False,False,False,23
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-06-28 10:17:59+00:00,True,False,True,75
407,BostonIX (Markley Boston Internet Exchange),Boston,US,2019-06-13 21:44:37+00:00,False,False,False,24
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-06-28 10:17:58+00:00,True,True,True,104
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-06-28 10:18:02+00:00,True,False,True,49
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
541,CRIX (Costa Rica Internet Exchange),San Jose,CR,2024-06-28 10:18:03+00:00,True,True,True,47
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-06-28 07:06:10+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-06-28 07:06:04+00:00,True,False,False,67
689,DE-CIX Kolkata (DE-CIX Interwire Internet Services Pvt Ltd),Kolkata,IN,2024-06-28 07:06:17+00:00,True,False,False,15
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-06-28 07:05:32+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-06-28 10:17:59+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
231,Digital Realty - Phoenix (Digital Realty Phoenix),Phoenix,US,2019-06-16 23:32:39+00:00,False,False,False,13
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
463,DO-IX LAN (DOrtmund Internet eXchange),Dortmund,DE,2023-07-04 12:06:38+00:00,True,True,False,11
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-06-28 10:18:00+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-06-28 10:17:59+00:00,True,False,True,107
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-06-28 10:18:01+00:00,True,True,True,32
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-06-28 10:18:01+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-06-28 10:05:34+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-06-28 10:04:56+00:00,True,False,False,161
773,EIX Hyderabad (Extreme Internet Exchange India),Hyderabad,IN,2024-06-28 10:05:32+00:00,True,False,False,17
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-06-28 10:05:30+00:00,True,False,False,20
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-06-28 10:05:11+00:00,True,False,False,219
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-06-28 10:18:03+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-06-28 10:17:58+00:00,True,True,True,48
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-06-28 10:18:00+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-06-28 10:18:00+00:00,True,False,True,337
646,INEX Cork (Internet Neutral Exchange Association Limited by Guarantee),Cork,IE,2024-06-12 14:00:20+00:00,True,True,False,14
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-28 10:18:03+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-06-28 10:18:00+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-06-28 10:17:59+00:00,True,False,True,62
572,IX-AKL (Auckland IX),Auckland,NZ,2024-06-28 10:04:26+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-06-28 10:03:59+00:00,True,False,False,105
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-06-28 10:17:59+00:00,True,False,True,79
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-06-28 10:04:09+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-06-28 10:04:48+00:00,True,False,False,60
574,IX-SIN (Singapore IX),Singapore,SG,2024-06-28 10:04:22+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-06-28 10:03:32+00:00,True,False,False,282
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
281,IXLeeds (Leeds Internet Exchange),Leeds,GB,2019-06-17 23:52:49+00:00,False,False,False,12
833,IXP CDMX (Consorcio para el Intercambio de Trafico A.C. CITI IXP MX),Ciudad de Mexico,MX,2022-11-24 20:04:02+00:00,True,True,False,14
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-06-28 10:17:58+00:00,True,True,True,173
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-06-28 10:17:59+00:00,False,False,True,131
96,Kampala 1 (Uganda Internet Exchange Point),Kampala,UG,2024-06-24 09:02:24+00:00,True,True,False,28
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-06-28 10:06:16+00:00,True,False,False,26
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-06-28 10:17:59+00:00,True,False,True,37
927,LasVegas (Ninja-IX),"Las Vegas, NV",US,2024-06-21 06:07:39+00:00,True,True,False,14
1,LINX LON1 (LINX LON1),London,GB,2024-06-28 10:18:03+00:00,True,False,True,831
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-06-28 10:18:03+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Reston,US,2024-06-28 10:18:03+00:00,True,False,True,44
409,LINX Scotland (LINX Scotland),Edinburgh,GB,2024-06-28 10:18:03+00:00,True,False,True,39
18,LONAP Network (LONAP Ltd.),London,GB,2024-06-28 10:18:01+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-06-28 10:17:59+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-06-28 10:17:59+00:00,True,False,True,227
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
335,MICE (Midwest Internet Cooperative Exchange),Minneapolis,US,2024-06-28 10:17:59+00:00,False,False,True,17
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-06-28 10:18:01+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-06-28 10:18:02+00:00,True,False,True,401
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-06-28 10:18:03+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-06-28 10:18:00+00:00,True,False,True,227
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-06-28 10:18:03+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-06-28 10:18:01+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-06-28 10:18:01+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-06-28 10:18:01+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-06-28 10:18:00+00:00,True,False,True,88
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-06-27 17:02:31+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-06-28 10:18:01+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-06-28 10:18:02+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-05-01 16:05:41+00:00,True,False,False,15
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-06-28 10:18:00+00:00,True,False,True,289
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
850,OhioIX (Ohio IX),Columbus,US,2024-06-28 08:05:04+00:00,True,True,False,56
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
761,Piter-IX (Piter-IX),,RU,2024-06-19 12:04:22+00:00,True,False,False,525
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-05-20 15:04:48+00:00,True,False,False,37
853,QCIX Main (Quad Cities Internet Exchange),Bettendorf,US,2024-05-31 22:04:52+00:00,True,False,False,64
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-06-28 10:18:01+00:00,True,False,True,93
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-06 03:02:09+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-06-28 10:17:58+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 06:02:31+00:00,True,False,False,374
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-06-28 10:03:20+00:00,True,False,False,77
713,STHIX - Copenhagen (Stockholm Internet eXchange AB),Copenhagen,DK,2024-06-28 10:18:01+00:00,True,True,True,22
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-06-28 10:18:01+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-06-28 10:18:02+00:00,True,False,True,233
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-06-25 09:08:23+00:00,True,True,False,178
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-06-28 10:18:03+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
398,YYCIX (Calgary Internet Exchange),Calgary,CA,2024-06-28 10:18:03+00:00,False,False,True,26
