ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
22363,"Powerhouse Management, Inc.",Cable/DSL/ISP,,,False,False,2
18980,Peacehealth Medical Group,,,,False,False,1
10876,MAOZ,,,,False,False,1
10488,Oregon Internet Properties,,,,False,False,1
6447,RouteViews,Educational/Research,,,False,False,25
6377,Eugene School District 4J,Educational/Research,,,False,False,1
5650,Frontier Communications of America,NSP,,,False,False,1
3701,Link Oregon,Educational/Research,,,True,True,4
3582,University of Oregon,Educational/Research,,,False,True,1
1798,State of Oregon,Non-Profit,,,False,False,3
1757,Lexis-Nexis,,,,False,False,1
