IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 20:16:31+00:00,True,False,True,276
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 20:16:31+00:00,True,False,True,217
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 20:16:31+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 21:02:50+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 20:16:31+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 20:16:31+00:00,True,False,True,290
