IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 15:22:36+00:00,True,True,True,136
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 15:22:38+00:00,True,False,True,1075
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 15:22:38+00:00,True,False,True,424
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 15:02:33+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 15:22:37+00:00,True,False,True,614
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
