IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 11:16:12+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-07 11:16:09+00:00,True,False,True,75
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-07 11:16:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-07 11:16:10+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 12:00:06+00:00,True,False,True,828
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-07 11:16:09+00:00,True,False,True,90
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-07 12:02:46+00:00,True,False,True,427
54,MUC (DE-CIX Munich),Munich,DE,2024-07-07 11:16:10+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-07 11:16:13+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-07 11:16:12+00:00,True,False,True,620
