IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 17:19:03+00:00,True,False,True,107
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-04 08:07:23+00:00,True,False,False,160
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:00:06+00:00,True,False,True,830
174,NIXI - Bangalore (National Internet Exchange of India - Bangalore),Bangalore,IN,2019-05-29 10:53:54+00:00,False,False,False,4
116,NIXI - Chennai (National Internet Exchange of India - Chennai),Chennai,IN,2019-06-17 00:13:24+00:00,False,False,False,16
175,NIXI - Hyderabad (National Internet Exchange of India - Hyderabad),Hyderabad,IN,2019-05-29 10:54:31+00:00,False,False,False,4
117,NIXI - Kolkata (National Internet Exchange of India - Kolkata),Kolkata,IN,2019-06-18 08:38:34+00:00,False,False,False,7
115,NIXI - Mumbai (National Internet Exchange of India - Mumbai),Mumbai,IN,2019-06-17 00:11:59+00:00,False,False,False,25
45,NIXI - New Delhi (National Internet Exchange of India - New Delhi),Delhi ,IN,2019-06-17 00:11:28+00:00,False,False,False,37
