IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 18:17:36+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 18:17:36+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 18:17:39+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 18:17:36+00:00,True,False,True,62
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 18:17:35+00:00,True,False,True,79
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 18:04:02+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 18:03:25+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 18:17:36+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 18:17:36+00:00,True,False,True,226
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-04 18:17:38+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 18:17:37+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
