IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
243,Any2 (CoreSite) NorthEast,Reston,US,2019-06-10 11:24:04+00:00,False,False,False,9
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 18:17:35+00:00,True,False,True,79
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 18:03:25+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
