IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-04 16:00:06+00:00,True,False,False,67
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 18:17:36+00:00,True,False,True,62
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 18:17:35+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
