ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4739,CHIME COMMUNICATIONS PTY LTD,Cable/DSL/ISP,,,False,False,9
4802,Chime Communications Pty Ltd,,,,False,False,6
4826,Vocus,NSP,,,True,False,26
4854,Netspace Networks Pty Ltd,,,,False,False,5
7545,TPG Internet Pty Ltd,NSP,,,False,True,5
9556,Adam Internet Pty Ltd,,,,False,False,2
10026,Pacnet Global / Asia Netcom / ANC,NSP,,,False,False,7
10080,Interconnect Networks Pty Ltd,Cable/DSL/ISP,,,False,False,2
17455,INETD,,,,False,False,1
17459,RSL COM Pty Ltd (Receivers and Managers Appointed),,,,False,False,2
17498,Cinenet Systems Pty Ltd,Cable/DSL/ISP,,,False,False,2
17907,NuSkope Pty Ltd,Not Disclosed,,,False,False,1
18346,Groundhog Software Pty Ltd,,,,False,False,1
23742,ETSA Telecoms,,,,False,False,1
24130,TPG Internet Pty Ltd,NSP,,,False,True,6
