IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 11:16:12+00:00,True,False,True,875
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-07 11:16:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-07 11:16:10+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 11:16:13+00:00,True,False,True,828
600,LINX LON2 (LINX LON2),London,GB,2024-07-07 11:16:13+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-07 11:16:13+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-07 11:16:11+00:00,True,True,True,284
54,MUC (DE-CIX Munich),Munich,DE,2024-07-07 11:16:10+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-07 11:16:10+00:00,True,False,True,290
