ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
270746,ASN 270746,,,,False,False,13
269627,ASN 269627,NSP,,,False,True,3
268960,ASN 268960,Cable/DSL/ISP,,,False,False,7
268593,ASN 268593,NSP,,,False,True,5
268589,ASN 268589,NSP,,,True,True,5
268391,ASN 268391,Not Disclosed,,,False,False,1
268210,ASN 268210,NSP,,,True,False,2
268207,ASN 268207,Cable/DSL/ISP,,,True,True,7
267613,Eletronet,NSP,,,False,True,19
267469,ASN 267469,NSP,,,False,True,5
267121,ASN 267121,Cable/DSL/ISP,,,False,True,3
266390,ASN 266390,Content,,,False,True,11
266365,ASN 266365,NSP,,,False,True,2
266269,ASN 266269,NSP,,,False,True,8
266037,ASN 266037,NSP,,,False,False,3
265914,ASN 265914,NSP,,,False,True,5
265442,ASN 265442,Cable/DSL/ISP,,,False,False,7
265379,ASN 265379,Not Disclosed,,,False,False,9
265377,ASN 265377,NSP,,,False,True,8
265297,ASN 265297,NSP,,,False,False,1
265243,ASN 265243,Not Disclosed,,,False,False,3
265207,PLUS PROVEDOR DE INTERNET,Cable/DSL/ISP,,,False,True,9
265189,ASN 265189,NSP,,,False,True,4
265083,ASN 265083,,,,False,False,1
264996,ASN 264996,Cable/DSL/ISP,,,False,False,4
264206,ASN 264206,Cable/DSL/ISP,,,False,True,3
263998,ASN 263998,Cable/DSL/ISP,,,False,False,4
263953,ASN 263953,,,,False,False,1
263906,ASN 263906,Cable/DSL/ISP,,,False,True,2
263507,ASN 263507,Not Disclosed,,,False,False,4
263486,ASN 263486,NSP,,,False,True,4
263386,ASN 263386,Cable/DSL/ISP,,,False,False,1
263276,ASN 263276,Cable/DSL/ISP,,,False,False,8
262978,ASN 262978,NSP,,,False,True,3
262847,ASN 262847,NSP,,,False,True,5
262773,ASN 262773,Cable/DSL/ISP,,,False,False,6
262607,ASN 262607,NSP,,,False,True,1
262605,ASN 262605,Cable/DSL/ISP,,,False,False,3
262592,ASN 262592,NSP,,,False,False,1
262496,ASN 262496,Cable/DSL/ISP,,,False,True,3
262481,ASN 262481,Cable/DSL/ISP,,,False,True,3
262417,ASN 262417,NSP,,,False,True,5
262391,ASN 262391,NSP,,,True,False,4
262355,VSX Networks,NSP,,,False,True,9
262316,ASN 262316,NSP,,,False,True,5
262311,ASN 262311,Cable/DSL/ISP,,,False,True,4
262303,ASN 262303,,,,False,False,1
61900,ASN 61900,Cable/DSL/ISP,,,False,True,3
61688,ASN 61688,Cable/DSL/ISP,,,False,True,2
53235,ASN 53235,Enterprise,,,False,False,3
53222,ASN 53222,NSP,,,False,False,3
53178,ASN 53178,Cable/DSL/ISP,,,False,False,2
53175,ASN 53175,Cable/DSL/ISP,,,False,True,3
53155,ASN 53155,Cable/DSL/ISP,,,False,False,3
53097,ASN 53097,Cable/DSL/ISP,,,False,True,3
53065,ASN 53065,Cable/DSL/ISP,,,False,False,5
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,,,True,True,15
53001,ASN 53001,Cable/DSL/ISP,,,False,True,2
52952,ASN 52952,NSP,,,False,True,1
52950,ASN 52950,,,,False,False,1
52813,ASN 52813,Cable/DSL/ISP,,,False,True,2
52750,ASN 52750,,,,False,False,1
52664,ASN 52664,Cable/DSL/ISP,,,False,True,1
52625,ASN 52625,Cable/DSL/ISP,,,False,True,1
52545,ASN 52545,Cable/DSL/ISP,,,True,True,6
28642,ASN 28642,NSP,,,False,True,4
28636,ASN 28636,Cable/DSL/ISP,,,False,True,2
28614,ASN 28614,Educational/Research,,,False,False,1
28604,ASN 28604,Content,,,False,True,17
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28343,ASN 28343,Cable/DSL/ISP,,,False,True,4
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28293,ASN 28293,Not Disclosed,,,False,False,2
28292,ASN 28292,Cable/DSL/ISP,,,False,True,5
28192,ASN 28192,NSP,,,False,False,2
28146,ASN 28146,Cable/DSL/ISP,,,False,True,4
21574,Century Telecom Ltda,NSP,,,True,True,9
20144,l.root-servers.net,Non-Profit,,,False,True,22
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
16735,ASN 16735,NSP,,,True,True,13
14840,CommCorp Communications,NSP,,,True,True,16
14282,ASN 14282,Cable/DSL/ISP,,,True,True,5
14026,ASN 14026,Non-Profit,,,False,True,29
11844,ASN 11844,Cable/DSL/ISP,,,False,True,2
11835,ASN 11835,Cable/DSL/ISP,,,False,False,3
11802,ASN 11802,,,,False,False,1
11242,ASN 11242,Educational/Research,,,True,True,1
10906,CZ.NIC (NIC.br TLD),Not Disclosed,,,False,False,4
7048,ASN 7048,Cable/DSL/ISP,,,False,True,3
1916,ASN 1916,Educational/Research,,,True,True,22
