IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
323,ACT-IX (IX Australia (Canberra ACT)),Canberra,AU,2024-06-26 06:04:54+00:00,True,False,False,6
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 17:17:36+00:00,True,False,True,92
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 17:17:39+00:00,True,True,True,59
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 17:17:36+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 17:17:40+00:00,True,False,True,315
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
938,MAY (DE-CIX Malaysia),Singapore,SG,2024-07-02 17:17:36+00:00,True,False,True,25
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
256,OIX (Oregon Internet Exchange),Eugene,US,2019-06-17 14:41:01+00:00,False,False,False,11
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
846,RoCix,,RO,2021-04-13 01:01:41+00:00,True,False,False,35
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
292,SOX (Serbian Open eXchange),Belgrade,RS,2019-06-17 23:55:45+00:00,False,False,False,28
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
