IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-04 18:17:35+00:00,False,False,True,131
42,JPNAP Tokyo,Tokyo,JP,2024-07-04 18:17:39+00:00,False,False,True,86
72,KINX - Seoul (Korea Internet Neutral Exchange),Seoul,KR,2019-06-19 21:18:33+00:00,False,False,False,24
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 18:17:39+00:00,True,False,True,315
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
185,TPIX - Taipei (Taipei Internet Exchange),Taipei,TW,2019-06-10 11:06:57+00:00,False,False,False,21
