IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-04 18:17:38+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
99,NIX2 (Norwegian Internet Exchange 2),Oslo,NO,2019-05-28 06:24:26+00:00,False,False,False,22
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
