ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
216439,LOKALNANET,Cable/DSL/ISP,"178.216.40.36
2001:7f8:5b::36",78:9A:18:09:D6:CD,False,False,2
216323,FASTARGROJ,,"178.216.40.234
2001:7f8:5b::234",d0:dc:2c:e4:5a:40,False,False,2
215514,KEMPNET,,"178.216.41.76
2001:7f8:5b::332",D8:B3:70:76:18:21,False,False,1
213174,MAGDALENA MARIA JASKOWSKA,,"178.216.41.207
2001:7f8:5b::676",CC:7F:76:18:51:41,False,False,3
212781,Hypercon,Cable/DSL/ISP,"178.216.40.162
2001:7f8:5b::684",6c:b3:11:1f:6c:48,False,True,4
212754,SIPLWADO,Cable/DSL/ISP,"178.216.42.94
2001:7f8:5b::712",00:90:fa:cf:69:22,False,True,1
212657,SITEKOMP,Cable/DSL/ISP,"178.216.41.40
2001:7f8:5b::295",C4:AD:34:0A:49:CF,False,False,1
212251,GWARCOM IT Sp.zoo,,"178.216.41.6
2001:7f8:5b::534",40:06:d5:16:70:c0,False,False,2
212119,NETFIBRA,Not Disclosed,"178.216.41.215
2001:7f8:5b::711",8c:dc:d4:b0:6d:f8,False,False,1
211528,TAURONOK,Cable/DSL/ISP,"178.216.40.30
2001:7f8:5b::30",12:39:e9:a8:30:01,False,False,1
211430,DATECHGLOG,,"178.216.41.222
2001:7f8:5b::722",f8:f2:1e:b1:3a:81,False,False,1
211047,SIECISWIAK,,"178.216.42.130
2001:7f8:5b::721",40:b5:c1:bf:53:c0,False,False,1
210506,AUTOMIKLEC,,"178.216.40.43
2001:7f8:5b::43",54:88:DE:A1:81:80,False,False,2
210480,PROJEKTMDI,,"178.216.40.235
2001:7f8:5b::500",18:FD:74:11:44:94,False,False,2
210256,ETMEDIAWLO,Cable/DSL/ISP,"178.216.42.45
2001:7f8:5b::588",6c:b3:11:3b:20:06,False,True,2
210142,ZYBIOSWIEC,Cable/DSL/ISP,"178.216.41.245
2001:7f8:5b::481",ac:1f:6b:2d:a1:54,False,True,2
210104,Wawtel Sp. z o.o.,Cable/DSL/ISP,"178.216.42.97
2001:7f8:5b::662",00:07:43:2c:89:b8,False,True,3
210014,ORGANARIUS,,"178.216.42.32
2001:7f8:5b::578",00:30:48:B1:A0:56,False,False,2
209801,VIRTFUTKIE,,"178.216.41.247
2001:7f8:5b::586",78:bc:1a:94:22:80,False,False,2
209597,MKNETPEPOW,,"178.216.42.54
2001:7f8:5b::597",b8:ac:6f:7e:59:aa,False,False,1
209328,ALTKOMDUBI,Cable/DSL/ISP,"178.216.42.21
2001:7f8:5b::617",90:E2:BA:89:38:04,False,True,2
209276,LUKNETGOZD,,"178.216.40.177
2001:7f8:5b::177",4C:5E:0C:6A:15:E1,False,False,1
209086,VOLTARNET,Cable/DSL/ISP,"178.216.42.55
2001:7f8:5b::602",74:4D:28:32:B3:64,False,True,2
209062,AIRPLUSNLI,Not Disclosed,"178.216.42.31
2001:7f8:5b::620",b4:fb:e4:8e:0d:5f,False,False,1
208817,MAXNET Zbigniew Czarnecki,Cable/DSL/ISP,"178.216.41.196
2001:7f8:5b::619",18:e8:29:4e:db:74,False,True,2
208732,ANETCONSAN,,"178.216.40.193
2001:7f8:5b::682",64:3a:ea:9d:35:c0,False,False,1
208399,Horyzont Media S.A.,Not Disclosed,"178.216.42.69
2001:7f8:5b::625",44:4c:a8:cd:d8:8b,False,True,3
208331,Grzegorz Bak trading as NetX.org.pl,Network Services,"178.216.40.113
2001:7f8:5b::113",f8:f2:1e:4b:e3:7c,False,True,2
208145,TELNETRAD,Cable/DSL/ISP,"178.216.41.9
2001:7f8:5b::629",8c:84:42:2a:10:44,False,False,1
208141,SMSTAREGLI,,"178.216.42.72
2001:7f8:5b::630",a0:36:9f:85:2a:84,False,False,1
208041,INTERTELL,Cable/DSL/ISP,"178.216.42.77
178.216.42.78
2001:7f8:5b::635
2001:7f8:5b::636","40:9e:a4:2a:ea:d4
3c:08:cd:dc:70:80",False,True,1
207500,MARTCOM,Not Disclosed,"178.216.40.244
178.216.42.91
2001:7f8:5b::655
2001:7f8:5b::685","D4:AE:52:CA:A2:0E
6c:b3:11:3c:ac:14",False,False,1
207221,RADIONETST,Cable/DSL/ISP,"178.216.41.243
178.216.42.35
2001:7f8:5b::487
2001:7f8:5b::572","DC:2C:6E:D2:D7:18
4C:5E:0C:D1:61:00",False,True,1
207170,EGKITCHEN,,"178.216.40.228
178.216.41.163
2001:7f8:5b::228
2001:7f8:5b::418","80:ac:ac:05:42:c8
f8:c0:01:1f:0c:98",False,False,2
206957,PHU Kario-Sat Sp. z o.o.,Not Disclosed,"178.216.40.72
2001:7f8:5b::72",dc:2c:6e:9e:23:79,False,False,2
206948,"Krzysztof Jasek trading as ""KAJA Komputer""",,"178.216.42.101
178.216.42.116
2001:7f8:5b::689
2001:7f8:5b::720","40:b5:c1:bf:69:40
f8:0f:6f:de:60:40",False,False,2
206910,BESTCONNEC,Cable/DSL/ISP,"178.216.41.161
2001:7f8:5b::416",08:05:e2:f5:d0:51,False,True,2
206890,CRESHNET,Cable/DSL/ISP,"178.216.41.169
2001:7f8:5b::422",64:d1:54:3b:5b:e2,False,True,2
206762,WEBRINGIS,Cable/DSL/ISP,"178.216.41.176
2001:7f8:5b::442",18:e8:29:b8:82:35,False,True,2
206674,Elzbieta Joanna Nakiewicz trading as Telecentrum,Not Disclosed,"178.216.41.180
2001:7f8:5b::431",fc:ec:da:46:cf:a7,False,False,2
206589,NSIXDATACE,,"178.216.41.14
2001:7f8:5b::802",ec:f4:bb:ce:bc:48,False,False,1
206581,Marcin Wietecha WietNet,,"178.216.42.56
2001:7f8:5b::603",90:e2:ba:45:0f:74,False,False,3
206455,Lukasz Kalwinek trading as KALWINEK.NET,,"178.216.42.28
2001:7f8:5b::562",00:25:90:eb:eb:8b,False,False,3
206454,Jawornet Sp. z o.o.,,"178.216.40.33
2001:7f8:5b::33",cc:16:7e:2b:65:40,False,False,2
206442,RAWINETRAW,Cable/DSL/ISP,"178.216.40.185
2001:7f8:5b::185",70:0f:6a:ce:bc:01,False,True,1
206432,A.Skraba trading as Treston s.c.,Not Disclosed,"178.216.42.51
2001:7f8:5b::594",78:9a:18:4f:af:a2,False,False,2
206369,TELEKOMPL,,"178.216.41.79
2001:7f8:5b::647",6C:3B:6B:60:21:B5,False,False,2
206319,FIBREO SA,Cable/DSL/ISP,"178.216.40.78
2001:7f8:5b::78",40:b5:c1:bf:46:c0,False,True,2
206314,STOWZST,Cable/DSL/ISP,"178.216.40.149
2001:7f8:5b::149",00:02:c9:35:2b:b0,False,True,2
206186,EPIX-KAT-LOCAL-01,Non-Profit,"178.216.40.137
2001:7f8:5b::137",0c:c4:7a:ea:1b:a2,False,True,2
206184,RSOHOST,Not Disclosed,"178.216.42.43
2001:7f8:5b::581",00:50:56:83:ec:3a,False,False,2
206162,WIFIELUBIE,Not Disclosed,"178.216.41.18
2001:7f8:5b::445",6C:B3:11:3B:82:AC,False,False,1
206094,TELBESKID,,"178.216.41.211
2001:7f8:5b::677",C4:AD:34:81:A4:78,False,False,1
206048,Giganet - Instalacje Mariusz Zmyslowski,Not Disclosed,"178.216.41.135
2001:7f8:5b::391",4C:5E:0C:02:A3:40,False,True,3
205873,SKYNETMUJA,,"178.216.42.105
2001:7f8:5b::667",64:D1:54:D5:A8:59,False,False,1
205871,FISCOMNAM,Not Disclosed,"178.216.41.195
2001:7f8:5b::491",38:EA:A7:8D:12:98,False,False,2
205856,POLNET24BO,,"178.216.41.204
2001:7f8:5b::493",a0:36:9f:3b:26:ee,False,False,2
205819,OPTICTEL,Not Disclosed,"178.216.41.168
2001:7f8:5b::421",4C:5E:0C:03:43:53,False,True,1
205798,ITTAMCIECH,Cable/DSL/ISP,"178.216.42.3
2001:7f8:5b::528",ac:1f:6b:8d:2c:db,False,True,2
205776,VISUALCOMP,,"178.216.41.236
2001:7f8:5b::467",6C:B3:11:3B:AF:EC,False,False,1
205679,ACSYSTEMY,Cable/DSL/ISP,"178.216.41.224
2001:7f8:5b::566",00:2c:c8:55:2a:01,False,True,2
205674,COMNETJK,,"178.216.41.205
2001:7f8:5b::495",64:D1:54:C2:52:30,False,False,2
205608,SERVIRE,,"178.216.42.20
2001:7f8:5b::547",dc:8c:37:93:da:00,False,False,2
205485,Net Solution Piotr Kaube,,"178.216.42.104
2001:7f8:5b::665",18:59:f5:96:68:01,False,False,2
205447,Netvil Rafal Pietrusiak,,"178.216.41.206
2001:7f8:5b::496",8C:84:42:2A:3F:40,False,False,2
205384,WI-HURA.NET Sp. z o.o.,Cable/DSL/ISP,"178.216.42.127
2001:7f8:5b::548",00:0c:29:cb:8a:d0,False,True,3
205288,"FIRMA PRZEMYSLOWO-HANDLOWO-USLUGOWA ""TEKANET"" KONRAD NIEWIEDZIAL",,"178.216.42.74
2001:7f8:5b::632",B8:69:F4:D2:AE:84,False,False,2
205148,Łukasz Piotrowski,Educational/Research,"178.216.41.78
2001:7f8:5b::582",3A:32:9B:02:7E:E5,False,True,3
205146,AVANETSZCZ,Cable/DSL/ISP,"178.216.41.113
2001:7f8:5b::368",70:70:8b:39:d5:81,False,False,2
205105,INFONETMM,Cable/DSL/ISP,"178.216.41.226
2001:7f8:5b::457",d4:eb:68:4d:83:00,False,False,2
204930,PWSZNYSA,Educational/Research,"178.216.41.228
2001:7f8:5b::477",84:2b:2b:0d:30:cf,False,True,2
204873,RFCBYDGOSZ,Cable/DSL/ISP,"178.216.42.63
2001:7f8:5b::613",04:69:8f:22:d0:07,False,True,1
204871,NETMARALEK,,"178.216.41.246
2001:7f8:5b::482",00:10:18:98:3B:3A,False,False,1
204744,SAMNETSUCH,,"178.216.41.254
2001:7f8:5b::489",80:2d:bf:ac:f4:00,False,False,1
204700,SGTSA,Not Disclosed,"178.216.41.29
178.216.42.129
178.216.42.13
2001:7f8:5b::512
2001:7f8:5b::539
2001:7f8:5b::699","ac:1f:6b:2c:5e:0b
0c:42:a1:6c:3f:39
ac:1f:6b:2c:5e:31",False,False,2
204522,Zbigniew Sojka trading as PPHU Matrix,,"178.216.42.82
2001:7f8:5b::641",F6:C8:51:7B:51:30,False,False,3
204479,QUICKNETIW,Cable/DSL/ISP,"178.216.42.9
2001:7f8:5b::535",6c:b3:11:3b:fd:88,False,True,1
204444,LANTECHSZ,Not Disclosed,"178.216.42.59
2001:7f8:5b::606",a0:36:9f:3a:c4:f4,False,True,2
204373,POLINEO Sp. z o.o.,Cable/DSL/ISP,"178.216.41.151
2001:7f8:5b::406",EC:0D:9A:97:8C:E9,False,True,3
204278,MULTILANGR,,"178.216.42.68
2001:7f8:5b::623",00:25:90:d6:a7:0a,False,False,2
204263,INGLOBUSBR,,"178.216.41.216
2001:7f8:5b::504",00:1b:21:49:6f:5c,False,False,2
204126,NETKOMPKO,Cable/DSL/ISP,"178.216.41.129
2001:7f8:5b::385",6c:b3:11:3c:76:bc,False,True,2
204019,FLYNETPRU,Cable/DSL/ISP,"178.216.41.77
2001:7f8:5b::333",D4:CA:6D:77:D8:F1,False,True,2
203985,ENETKOMPRA,Cable/DSL/ISP,"178.216.41.57
2001:7f8:5b::313",6c:b3:11:07:89:34,False,True,1
203937,MAREK BZDZIUCH trading as CYFROTEL Sp. J.,Cable/DSL/ISP,"178.216.41.71
2001:7f8:5b::327",0c:c4:7a:59:d3:36,False,True,3
203778,SPEED-NET Arkadiusz Broniecki,,"178.216.41.63
2001:7f8:5b::319",dc:8c:37:3c:19:40,False,False,3
203765,PRONETEUS,Cable/DSL/ISP,"178.216.41.69
2001:7f8:5b::325",00:FE:C8:6E:0B:00,False,True,2
203742,Piotr Adam Kossowski trading as COMPUTER SERVICE,Cable/DSL/ISP,"178.216.41.61
2001:7f8:5b::317",00:1b:21:9a:1d:46,False,True,2
203741,SKYDATAKIE,Cable/DSL/ISP,"178.216.41.157
2001:7f8:5b::412",a8:b4:56:68:c5:80,False,True,2
203687,HINETJELCZ,Cable/DSL/ISP,"178.216.41.178
2001:7f8:5b::429",08:55:31:10:57:78,False,True,2
203667,ZIPnet sp. z o.o.,Cable/DSL/ISP,"178.216.41.82
2001:7f8:5b::599",48:a9:8a:ca:6e:bb,False,True,3
203658,TELENETBI,Cable/DSL/ISP,"178.216.41.127
2001:7f8:5b::383",00:11:43:DE:76:13,False,True,2
203632,IRTURPAJ,,"178.216.41.106
2001:7f8:5b::362",6C:B3:11:3C:06:64,False,False,1
203505,WIECZORTE,Cable/DSL/ISP,"178.216.42.125
178.216.42.44
2001:7f8:5b::587
2001:7f8:5b::701","2C:C8:1B:39:92:21
B8:69:F4:09:ED:83",False,True,1
203389,BARTSATSTO,Cable/DSL/ISP,"178.216.42.18
2001:7f8:5b::553",4c:ec:0f:19:91:bf,False,True,2
203375,MGNETJEDLN,,"178.216.40.65
2001:7f8:5b::608",78:9A:18:2F:CF:3E,False,False,1
203364,Jozef Lipka trading as POG-NET,Not Disclosed,"178.216.41.90
2001:7f8:5b::346",0c:c4:7a:b3:07:d5,False,False,2
203306,IT-Service Pawel Janeczko,Cable/DSL/ISP,"178.216.41.171
2001:7f8:5b::424",90:e2:ba:6d:b5:ec,False,True,2
203302,IWKDOSTROD,,"178.216.41.16
2001:7f8:5b::430",4C:5E:0C:B1:3A:B3,False,False,2
203287,CYBERNECYB,Cable/DSL/ISP,"178.216.41.210
2001:7f8:5b::679",C2:6A:39:3A:5A:A8,False,True,1
203272,NETSERVJEZ,,"178.216.41.218
2001:7f8:5b::508",cc:7f:76:18:56:80,False,False,2
203263,ADAM KRAWCEWICZ trading as MAGAZYN FABRYCZNY NETCOM,Cable/DSL/ISP,"178.216.41.34
2001:7f8:5b::289",DC:2C:6E:B5:36:CC,False,True,3
203261,ASCOR spolka cywilna,Cable/DSL/ISP,"178.216.41.179
2001:7f8:5b::455",c4:ad:34:84:dd:a6,False,True,2
203230,MULTITK,Cable/DSL/ISP,"178.216.41.141
2001:7f8:5b::397",ac:1f:6b:9e:dd:e4,False,True,2
203222,ZEPAJAROSZ,,"178.216.41.15
2001:7f8:5b::678",00:1b:21:bc:8d:c3,False,False,1
203188,ERYDANWARS,Not Disclosed,"178.216.41.186
2001:7f8:5b::437",00:15:17:a9:f7:1e,False,False,1
203157,Lukasz Kazimierczak Cronel,Cable/DSL/ISP,"178.216.40.101
2001:7f8:5b::101",84:b2:61:f4:a7:40,False,True,3
203140,NETUSTARG,Cable/DSL/ISP,"178.216.41.128
2001:7f8:5b::384",4c:e1:76:77:4b:c0,False,True,2
203086,Firma Handlowo Uslugowa RuszelNet Lukasz Ruszel,Cable/DSL/ISP,"178.216.41.111
2001:7f8:5b::367",00:a6:ca:1e:ee:00,False,True,3
203066,APORIAKRA,,"178.216.40.62
2001:7f8:5b::717",08:55:31:A7:AD:03,False,False,1
203050,PNTOPOLE,Cable/DSL/ISP,"178.216.40.24
2001:7f8:5b::24",a8:b4:56:39:bd:80,False,False,2
203028,PRYMASINPU,Cable/DSL/ISP,"178.216.42.112
2001:7f8:5b::680",40:01:C6:8C:81:5C,False,True,2
202994,AIRNETSED,Cable/DSL/ISP,"178.216.41.165
2001:7f8:5b::441",00:0a:f7:45:f3:e0,False,True,2
202971,PROGRESKIE,Cable/DSL/ISP,"178.216.41.109
2001:7f8:5b::365",00:15:17:95:dc:3e,False,True,2
202936,SATPOLGNIE,Cable/DSL/ISP,"178.216.41.156
2001:7f8:5b::411",3c:fd:fe:9e:57:b8,False,True,2
202839,CGMULTIMED,Cable/DSL/ISP,"178.216.42.0
2001:7f8:5b::567",4C:5E:0C:02:81:57,False,True,1
202805,ITELNETRIX,Cable/DSL/ISP,"178.216.41.175
2001:7f8:5b::428",f8:0f:6f:a6:6c:81,False,True,2
202744,NETBLUE,Cable/DSL/ISP,"178.216.40.57
2001:7f8:5b::57",90:e2:ba:87:a2:04,False,True,2
202626,PERFECTNET,Cable/DSL/ISP,"178.216.41.212
2001:7f8:5b::502",00:0a:f7:3a:8b:d0,False,True,2
202607,SPEEDMAXSZ,Not Disclosed,"178.216.42.22
2001:7f8:5b::549",38:ea:a7:8d:0c:c0,False,False,2
202563,ZETOZAGAN,,"178.216.40.239
178.216.42.100
2001:7f8:5b::239
2001:7f8:5b::719","48:a9:8a:a4:23:03
C4:AD:34:B6:2F:55",False,False,2
202434,ZIBEDKRUSZ,Cable/DSL/ISP,"178.216.42.73
2001:7f8:5b::631",AC:1F:6B:A4:57:42,False,True,2
202281,C3 NET Sp. z o.o. Sp. k.,Cable/DSL/ISP,"178.216.42.37
2001:7f8:5b::574",70:0f:6a:3d:8b:80,False,True,2
202228,Krzysztof Jan Klaptocz trading as Netservice,Cable/DSL/ISP,"178.216.40.203
178.216.41.100
2001:7f8:5b::203
2001:7f8:5b::356","4c:5e:0c:14:27:79
e0:07:1b:70:5e:48",False,True,3
202220,OBSLUGPC,Cable/DSL/ISP,"178.216.40.110
2001:7f8:5b::110",9c:69:b4:60:28:35,False,True,1
202177,MEGANETOPO,Cable/DSL/ISP,"178.216.41.238
178.216.41.92
2001:7f8:5b::348
2001:7f8:5b::469","00:25:90:c8:e8:4c
0c:c4:7a:bd:71:7b",False,True,1
202126,MACROSATBA,Not Disclosed,"178.216.42.17
2001:7f8:5b::543",28:ac:9e:0e:fe:40,False,False,2
202100,Krzysztof Pawluk trading as Zaklad Uslugowy Pawluk,,"178.216.41.235
2001:7f8:5b::466",6C:B3:11:50:03:F0,False,False,3
202061,DSKKIELCE,,"178.216.42.7
2001:7f8:5b::552",70:70:8b:39:d4:81,False,False,2
202050,STIMOKROS,NSP,"178.216.41.0
2001:7f8:5b::696",48:7b:6b:25:27:60,False,True,2
202004,GreenLan Fiber Sp. z o.o. Sp.k.,Cable/DSL/ISP,"178.216.40.176
2001:7f8:5b::176",00:20:20:04:40:90,False,True,3
201966,OPTIKABEL,Cable/DSL/ISP,"178.216.42.107
2001:7f8:5b::669",00:5d:73:4a:c5:c0,False,True,2
201953,"INTERKA Gawin, Respondek Sp. j.",Cable/DSL/ISP,"178.216.40.230
178.216.41.10
2001:7f8:5b::230
2001:7f8:5b::516","00:16:35:80:ac:fe
aa:bb:cc:dd:ee:99",False,True,2
201925,EPIX-WAR-FT23-WEPN,,"178.216.40.188
178.216.41.252
2001:7f8:5b::188
2001:7f8:5b::507","00:25:90:65:7a:44
00:25:90:55:72:aa",False,False,2
201819,USINMAJEST,,"178.216.41.221
2001:7f8:5b::511",94:57:a5:8e:0e:d8,False,False,1
201754,BLUEKOMNAS,Cable/DSL/ISP,"178.216.41.188
2001:7f8:5b::650",b8:a3:77:b3:98:00,False,True,2
201695,ALARMADI,Cable/DSL/ISP,"178.216.42.60
2001:7f8:5b::607",74:4d:28:64:98:f1,False,True,2
201661,"PRZEDSIEBIORSTWO AJC 2 S.C. OZGA ADAM, KUBALA JAROSLAW, OZGA KONRAD",Cable/DSL/ISP,"178.216.40.195
2001:7f8:5b::195",00:30:88:20:9b:1b,False,True,3
201637,"Tomasz Naruszewicz trading as ""BARTNET"" NARUSZEWICZ I KRAWCZUN sp.j.",Cable/DSL/ISP,"178.216.41.240
2001:7f8:5b::472",d0:e0:42:05:c4:c0,False,False,3
201427,M2MUTSUWAL,Cable/DSL/ISP,"178.216.41.209
2001:7f8:5b::499",D4:CA:6D:01:B3:42,False,True,2
201314,GIGABITTE,Cable/DSL/ISP,"178.216.41.108
2001:7f8:5b::364",90:e2:ba:89:ae:88,False,True,2
201149,ITSNETSOLW,,"178.216.41.137
2001:7f8:5b::584",00:30:48:B1:A0:57,False,False,2
201122,KSINTER,Cable/DSL/ISP,"178.216.40.250
2001:7f8:5b::250",D4:CA:6D:98:AC:19,False,True,2
201113,KTX Marcin Katana,,"178.216.41.153
2001:7f8:5b::686",4C:5E:0C:C9:3C:8E,False,False,3
201091,ETHSIEKTOR,,"178.216.41.255
2001:7f8:5b::558",6c:8b:d3:f6:20:40,False,False,1
201068,ABTELKOM,Cable/DSL/ISP,"178.216.40.237
2001:7f8:5b::237",00:24:81:7e:d0:79,False,True,1
201049,POGODNA,Cable/DSL/ISP,"178.216.40.240
2001:7f8:5b::240",6c:b3:11:3c:07:c8,False,True,2
201001,SPEEDTRAN,Cable/DSL/ISP,"178.216.41.44
2001:7f8:5b::300",70:0F:6A:12:29:80,False,True,1
200918,ORELSOFT,,"178.216.40.146
2001:7f8:5b::146",00:00:5E:00:02:31,False,False,2
200889,MARWITBOG,Cable/DSL/ISP,"178.216.40.47
2001:7f8:5b::47",D4:CA:6D:77:5A:79,False,True,2
200862,DERNETLAS,,"178.216.42.36
2001:7f8:5b::573",d4:eb:68:72:02:40,False,False,2
200750,Klikom.net Sp.z o.o.,Cable/DSL/ISP,"178.216.41.27
2001:7f8:5b::282",68:87:c6:5a:d7:c0,False,True,2
200680,Marcin Barszcz trading as Conect,,"178.216.42.47
2001:7f8:5b::590",6c:b2:ae:d1:17:c0,False,False,2
200672,PCLANDSOS,,"178.216.41.53
2001:7f8:5b::309",24:6e:96:02:9d:00,False,False,2
200668,PPHU GoldNET Dariusz Pluta,Cable/DSL/ISP,"178.216.41.84
2001:7f8:5b::340",0c:c4:7a:eb:0e:1c,False,True,3
200602,GBNPLTYCHY,Cable/DSL/ISP,"178.216.41.121
178.216.42.57
2001:7f8:5b::377
2001:7f8:5b::604",6c:b3:11:21:b5:08,False,True,1
200594,SOFTPART,Enterprise,"178.216.41.66
2001:7f8:5b::322",6c:b3:11:3b:77:84,False,True,2
200577,BLUMEDIA,Cable/DSL/ISP,"178.216.41.22
2001:7f8:5b::277",00:1b:21:5f:cb:35,False,True,2
200574,VIFNET,Not Disclosed,"178.216.41.23
2001:7f8:5b::278",A0:36:9F:3C:1F:3C,False,False,1
200573,NEXET Sp. z o.o.,Cable/DSL/ISP,"178.216.41.110
2001:7f8:5b::366",dc:8c:37:93:de:40,False,False,3
200438,ILIOSYSNIE,Cable/DSL/ISP,"178.216.41.143
2001:7f8:5b::399",4C:5E:0C:4B:82:4B,False,True,2
200410,SCOONHALAB,Cable/DSL/ISP,"178.216.42.12
2001:7f8:5b::560",ac:1f:6b:90:94:4e,False,True,2
200274,ESABKOZIEN,Cable/DSL/ISP,"178.216.42.25
2001:7f8:5b::555",f4:92:bf:85:a6:7b,False,False,2
200253,MILNETWAR,,"178.216.41.107
2001:7f8:5b::363",00:2c:c8:01:79:00,False,False,1
200176,HARDSOFTNI,Not Disclosed,"178.216.41.213
2001:7f8:5b::503",D4:CA:6D:89:7F:99,False,True,2
200142,IPMEDIA,Cable/DSL/ISP,"178.216.41.28
2001:7f8:5b::283",00:0C:42:FD:1D:8B,False,True,1
200125,INTERTOR,Cable/DSL/ISP,"178.216.42.14
2001:7f8:5b::540",00:02:c9:52:ae:f4,False,True,2
200094,PHU MIROLAN Miroslaw Weclaw,,"178.216.40.127
2001:7f8:5b::127",A0:B2:C4:D6:E8:09,False,False,2
200089,AMS SYSTEM sp. z o.o.,Enterprise,"178.216.41.60
2001:7f8:5b::316",ac:1f:6b:f8:7c:86,False,True,3
200031,Netcity Sp. z o.o.,Cable/DSL/ISP,"178.216.40.197
2001:7f8:5b::197",a0:36:9f:1d:d6:1c,False,True,3
200001,"MONIKA BALA trading as ""F.H.U. BALMONT""",Enterprise,"178.216.41.95
2001:7f8:5b::351",6c:b3:11:4d:15:43,False,True,2
199980,IVENDO sp. z o.o.,,"178.216.41.122
2001:7f8:5b::378",D4:CA:6D:01:2A:33,False,False,2
199978,NETCOMCOK,Cable/DSL/ISP,"178.216.41.91
2001:7f8:5b::347",6c:8b:d3:f6:d2:80,False,True,2
199965,BIGNETRU,Not Disclosed,"178.216.41.96
2001:7f8:5b::352",00:15:17:A6:E9:AA,False,False,1
199943,PROMEDIA,,"178.216.40.156
2001:7f8:5b::156",ac:1f:6b:9e:ad:a6,False,False,1
199857,WANCOMBYD,,"178.216.40.68
2001:7f8:5b::68",08:55:31:05:88:F6,False,False,1
199846,COMNETMM,Cable/DSL/ISP,"178.216.41.67
178.216.41.68
2001:7f8:5b::323
2001:7f8:5b::324","94:33:d8:05:b4:bf
D4:CA:6D:00:F2:A0",False,True,2
199842,PANCOM,Cable/DSL/ISP,"178.216.40.144
2001:7f8:5b::144",ac:1f:6b:f5:6b:bc,False,True,1
199787,STORMNETRA,Cable/DSL/ISP,"178.216.41.166
2001:7f8:5b::419",ec:0d:9a:0e:c7:00,False,True,1
199774,CYBERNETRK,Cable/DSL/ISP,"178.216.40.216
2001:7f8:5b::216",ac:1f:6b:f5:65:7e,False,True,2
199723,Michal Gomolka trading as Strzyzowski.Net Spolka Komandytowa,Cable/DSL/ISP,"178.216.40.28
178.216.41.49
2001:7f8:5b::28
2001:7f8:5b::305","ac:1f:6b:2c:1e:2a
0c:c4:7a:ea:46:77",False,True,3
199585,TELNET Ropczyce Sp. z o.o.,Cable/DSL/ISP,"178.216.40.102
2001:7f8:5b::102",0c:c4:7a:1e:a8:80,False,True,3
199550,DANEX,Cable/DSL/ISP,"178.216.40.96
2001:7f8:5b::96",0c:c4:7a:76:41:48,False,True,1
199517,INTERMATW,Cable/DSL/ISP,"178.216.41.81
2001:7f8:5b::337",00:04:23:d1:eb:f5,False,True,2
199510,WIFIMAX,Cable/DSL/ISP,"178.216.40.93
2001:7f8:5b::93",0c:c4:7a:ea:20:f8,False,True,2
199494,ETTH Bartosz Bachowski,Cable/DSL/ISP,"178.216.40.236
2001:7f8:5b::236",ac:78:d1:31:f4:7f,False,True,2
199451,NETSPACEW,Cable/DSL/ISP,"178.216.41.148
2001:7f8:5b::403",38:ea:a7:34:e0:99,False,True,2
199439,DREAMLINK-AS,Cable/DSL/ISP,"178.216.41.7
2001:7f8:5b::447",BC:24:11:4B:7E:EE,False,False,2
199416,INEONPLESZ,Not Disclosed,"178.216.41.126
2001:7f8:5b::382",E4:8D:8C:1D:2B:B3,False,False,1
199390,ALFAKSPRZE,Cable/DSL/ISP,"178.216.42.120
2001:7f8:5b::694",ac:1f:6b:f8:6f:5f,False,True,2
199381,DATAMAX,Cable/DSL/ISP,"178.216.40.217
2001:7f8:5b::217",00:1b:21:6d:c1:c3,False,True,2
199341,MARGONET,Cable/DSL/ISP,"178.216.40.38
2001:7f8:5b::38",00:10:e0:0a:a5:c1,False,True,2
199338,ARNETARSIN,Cable/DSL/ISP,"178.216.41.30
2001:7f8:5b::601",AC:1F:6B:2C:3F:5C,False,True,2
199319,Voice-Net S.A.,Cable/DSL/ISP,"178.216.40.208
2001:7f8:5b::208",08:ec:f5:46:42:f1,False,True,3
199296,VIRTUALSPA,Not Disclosed,"178.216.41.214
2001:7f8:5b::513",da:a5:c8:b3:92:a7,False,True,2
199265,Inwep Sp. z o.o.,Cable/DSL/ISP,"178.216.41.48
2001:7f8:5b::304",00:35:1a:53:79:40,False,False,3
199201,SPINET,Cable/DSL/ISP,"178.216.40.168
178.216.41.237
2001:7f8:5b::168
2001:7f8:5b::468","00:15:17:80:76:63
00:0f:53:08:45:7d",False,True,2
199197,RAICHWAR,Not Disclosed,"178.216.42.4
2001:7f8:5b::529",e0:69:ba:6b:a4:40,False,False,2
199138,OSADA,Non-Profit,"178.216.40.85
2001:7f8:5b::85",00:0c:29:f9:6d:8b,False,True,1
199113,P.P.H.U. SOFTEX Tomasz Pierzynka,Cable/DSL/ISP,"178.216.40.59
2001:7f8:5b::59",00:19:99:9d:13:e8,False,True,2
199061,KMNET,Cable/DSL/ISP,"178.216.40.111
2001:7f8:5b::111",D4:CA:6D:22:76:AB,False,True,2
199005,NSOLVE,Cable/DSL/ISP,"178.216.41.75
2001:7f8:5b::331",6C:B3:11:3C:08:E2,False,True,1
198948,UNINET Sp. z o.o.,Cable/DSL/ISP,"178.216.40.121
2001:7f8:5b::121",28:de:e5:70:19:41,False,True,3
