ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
112,DNS OARC,Non-Profit,"178.216.42.115
2001:7f8:5b::688",00:0c:29:cc:58:1c,False,True,72
1820,Load.Me Sp. z o. o.,NSP,"178.216.42.79
2001:7f8:5b::637",c8:e7:f0:1f:73:27,False,True,18
2821,MAXNETBOL,,"178.216.41.124
2001:7f8:5b::380",90:e2:ba:87:51:cd,False,False,2
3169,BRKNETDEV,Cable/DSL/ISP,"178.216.41.33
178.216.41.72
2001:7f8:5b::288
2001:7f8:5b::328","80:2a:a8:8f:94:50
80:2a:a8:8f:92:51",False,True,2
5582,WOJELUBELS,Cable/DSL/ISP,"178.216.41.183
2001:7f8:5b::434",e4:81:84:7a:2e:85,False,True,2
8458,WORLDISPOL,Cable/DSL/ISP,"178.216.41.159
2001:7f8:5b::414",2C:59:E5:73:0B:D0,False,True,1
8508,SILWEB-AS-EDU,Not Disclosed,"178.216.40.97
2001:7f8:5b::97",f6:bf:a8:67:a5:5b,False,False,3
8535,Agora TC Sp.z.o.o.,Enterprise,"178.216.41.20
2001:7f8:5b::275",c4:71:fe:02:62:00,False,True,4
8819,Metro Internet Sp. z o.o.,Network Services,"178.216.42.29
2001:7f8:5b::563",fc:1b:d1:d6:b8:74,False,True,3
12741,Netia S.A.,NSP,"178.216.40.86
2001:7f8:5b::86",00:16:4d:cb:36:9e,False,True,10
12985,WSMWIEL,Cable/DSL/ISP,"178.216.40.181
2001:7f8:5b::181",78:8a:20:46:08:fb,False,True,2
13000,LEON Sp. z o.o.,Cable/DSL/ISP,"178.216.40.18
178.216.40.23
2001:7f8:5b::18
2001:7f8:5b::23","B0:C5:3C:5D:E9:38
d8:18:d3:10:b0:8b",False,True,6
15169,Google LLC,Content,"178.216.40.134
2001:7f8:5b::134",54:4b:8c:f5:b0:29,True,True,89
15606,Nask,Non-Profit,"178.216.42.40
2001:7f8:5b::577",00:0a:f7:de:0a:fb,False,True,4
15624,FIBERION,Cable/DSL/ISP,"178.216.41.19
2001:7f8:5b::274",90:E2:BA:EA:C7:3D,False,True,2
15694,ATM S.A.,NSP,"178.216.40.175
2001:7f8:5b::175",ea:a2:45:de:b9:78,False,True,4
15744,"Silesian University of Technology, Computer Centre",,"178.216.40.37
2001:7f8:5b::37",88:e0:f3:c1:87:f0,False,False,2
15874,INTERKAMSO,Cable/DSL/ISP,"178.216.42.24
2001:7f8:5b::554",F8:0F:6F:A6:7E:49,False,True,2
15967,NAZWAPL,Content,"178.216.42.126
178.216.42.6
178.216.42.86
2001:7f8:5b::532
2001:7f8:5b::546
2001:7f8:5b::645","00:cc:34:44:24:1e
88:e6:4b:cf:7c:9d
88:e6:4b:cf:78:ab",False,True,5
15969,SYSTEMIA,Not Disclosed,"178.216.41.3
2001:7f8:5b::525",d4:eb:68:71:5a:4f,False,False,1
15997,ITSA,Cable/DSL/ISP,"178.216.40.163
2001:7f8:5b::163",08:4f:a9:dc:ce:f3,False,False,3
16110,Podkarpacki.net Rafal Czarny,Cable/DSL/ISP,"178.216.40.118
2001:7f8:5b::118",60:C7:8D:3B:D6:99,False,True,3
16138,INTERIA,,"178.216.41.37
2001:7f8:5b::292",a8:d0:e5:f2:67:c0,False,False,1
20473,Vultr,Content,"178.216.41.200
2001:7f8:5b::452",f4:b5:2f:aa:d8:3a,True,True,30
20670,Sylwester Kus trading as InfaNET,Cable/DSL/ISP,"178.216.41.248
2001:7f8:5b::484",64:D1:54:D5:0D:35,False,True,2
20804,EXATEL S.A.,NSP,"178.216.40.88
2001:7f8:5b::88",f8:66:f2:bf:1b:c3,False,True,15
20853,Datahouse sp. z.o.o.,NSP,"178.216.40.249
2001:7f8:5b::249",d0:dd:49:a4:58:0c,False,True,5
20938,Stowarzyszenie Telewizji Kablowej 'Ret-Sat 1',Not Disclosed,"178.216.41.233
2001:7f8:5b::464",bc:16:65:60:29:10,False,False,3
20940,Akamai Technologies,Content,"178.216.40.224
2001:7f8:5b::224",04:f8:f8:a5:4e:a6,True,True,120
24577,ONEFONEWRO,Cable/DSL/ISP,"178.216.40.117
2001:7f8:5b::117",4C:5E:0C:15:4D:C4,False,True,2
25084,CZESTMAN-COM-AS,Educational/Research,"178.216.41.80
2001:7f8:5b::336",60:c7:8d:3a:c0:53,False,True,3
28978,COIG S.A.,Enterprise,"178.216.40.109
178.216.40.172
2001:7f8:5b::109
2001:7f8:5b::172","74:e7:98:26:db:0f
5c:5e:ab:04:1c:65",False,True,3
29245,REYUNETSLU,Cable/DSL/ISP,"178.216.41.160
2001:7f8:5b::415",78:9a:18:02:e6:18,False,True,1
29314,Vectra,Cable/DSL/ISP,"178.216.40.120
2001:7f8:5b::120",00:23:9c:fc:b7:c1,False,True,6
30753,COMPOWERDE,,"178.216.40.173
2001:7f8:5b::173",90:e2:ba:00:a2:48,False,False,1
30813,FIONERACIB,Cable/DSL/ISP,"178.216.40.56
2001:7f8:5b::56",68:f3:8e:9f:18:29,False,True,2
30838,TELPOL,Not Disclosed,"178.216.40.8
178.216.40.83
2001:7f8:5b::8
2001:7f8:5b::83","78:17:be:d4:b7:c7
58:25:75:88:d9:bd",False,True,2
30851,SILEMAN,NSP,"178.216.40.40
2001:7f8:5b::40",6c:b3:11:3c:76:c8,False,True,1
31229,Beyond.pl Sp. z o.o.,Content,"178.216.41.234
2001:7f8:5b::687",ec:13:db:12:07:c1,False,True,6
31242,TKP S.A. Slaskie Sieci Swiatlowodowe,NSP,"178.216.40.232
2001:7f8:5b::232",c0:bc:9a:51:ae:fa,False,True,2
32261,Subspace Communication LLC,,"178.216.42.131
2001:7f8:5b::713",04:3f:72:e4:17:e3,False,True,6
33901,CONNECTAW,,"178.216.40.27
2001:7f8:5b::27",14:58:d0:50:ed:08,False,False,2
33923,ARTCOMJAW,Cable/DSL/ISP,"178.216.40.126
178.216.40.2
2001:7f8:5b::126
2001:7f8:5b::2","68:f3:8e:6f:f8:1d
88:90:09:79:90:57",False,True,2
33951,FORWEB,Cable/DSL/ISP,"178.216.40.223
2001:7f8:5b::223",10:b3:d5:76:8f:c0,False,True,2
34169,MEDIACOM,Cable/DSL/ISP,"178.216.40.52
178.216.41.98
178.216.41.99
2001:7f8:5b::354
2001:7f8:5b::355
2001:7f8:5b::52","00:25:90:09:9a:40
36:61:63:66:63:62
00:1c:c4:de:33:50",False,True,2
34393,SYSTELSYT,Cable/DSL/ISP,"178.216.40.7
178.216.42.80
2001:7f8:5b::638
2001:7f8:5b::7","20:CF:AE:55:57:D4
70:0f:6a:3d:17:00",False,True,2
34525,KOBA-AS,Cable/DSL/ISP,"178.216.40.132
178.216.40.133
2001:7f8:5b::132
2001:7f8:5b::133","08:c0:eb:97:87:ce
08:C0:EB:97:72:26",False,True,4
34969,PRESTIZGLI,,"178.216.41.52
2001:7f8:5b::308",00:15:17:3a:cb:80,False,False,1
35007,MICONET,Cable/DSL/ISP,"178.216.40.21
2001:7f8:5b::21",f8:a7:3a:fb:d3:27,False,True,1
35115,BESTGOWROC,Not Disclosed,"178.216.42.30
2001:7f8:5b::564",00:1c:b0:ca:bf:c0,False,True,2
35179,Korbank S.A.,NSP,"178.216.40.107
2001:7f8:5b::107",00:07:43:64:9a:50,False,True,4
35191,ASTA-NET S.A.,,"178.216.42.95
2001:7f8:5b::660",00:26:cb:3a:2f:80,False,False,2
35199,Enformatel Sp. z o.o.,Cable/DSL/ISP,"178.216.40.114
2001:7f8:5b::114",60:9c:9f:cf:ae:00,False,True,2
35306,RENESLU,Cable/DSL/ISP,"178.216.41.115
2001:7f8:5b::371",6c:b3:11:3b:52:ab,False,True,2
35434,PIRXNET-AS,Cable/DSL/ISP,"178.216.40.42
178.216.42.88
2001:7f8:5b::42
2001:7f8:5b::652","20:4e:71:52:55:4b
00:17:cb:7f:64:db",False,True,3
35491,TPnets.com Sp. z o.o.,Cable/DSL/ISP,"178.216.40.154
2001:7f8:5b::154",00:17:a4:77:78:2c,False,True,3
35585,FHU Komnet Grzegorz Poltorak,Cable/DSL/ISP,"178.216.41.74
2001:7f8:5b::330",d4:ca:6d:0e:d4:73,False,True,3
35695,F-NET sp. z o.o.,Not Disclosed,"178.216.40.55
2001:7f8:5b::55",78:BC:1A:A3:FF:C0,False,True,2
35745,AS-Provector,NSP,"178.216.40.199
2001:7f8:5b::199",c8:fe:6a:8a:b0:45,False,True,4
35760,PROXNET,Cable/DSL/ISP,"178.216.40.26
178.216.41.229
2001:7f8:5b::26
2001:7f8:5b::478","00:30:88:11:2e:1f
00:30:88:88:40:89",False,True,2
35787,BACKIEL,Cable/DSL/ISP,"178.216.41.47
2001:7f8:5b::303",3c:ec:ef:b1:ed:19,False,True,2
36040,Google LLC AS36040,Content,"178.216.41.225
178.216.42.225
2001:7f8:5b::494
2001:7f8:5b::710","00:59:dc:16:33:e9
00:30:88:00:40:90",False,False,9
38942,Centrum Uslug Komputerowych GROT sp. z o.o.,Cable/DSL/ISP,"178.216.40.19
2001:7f8:5b::19",00:21:5A:99:A9:94,False,True,2
38987,Spoldzielnia Telekomunikacyjna OST,Cable/DSL/ISP,"178.216.42.128
2001:7f8:5b::698",88:90:09:85:30:05,False,True,3
39039,Stansat Stanislaw Grzesik,Network Services,"178.216.42.132
2001:7f8:5b::716",28:af:fd:a4:01:13,False,False,2
39375,Telekomunikacja Podlasie Sp. z o.o.,Cable/DSL/ISP,"178.216.41.94
2001:7f8:5b::448",00:24:c4:c0:bd:40,False,True,3
39489,STOWMINDS,Non-Profit,"178.216.41.197
2001:7f8:5b::449",D4:CA:6D:74:1D:04,False,True,1
39566,Smarthost sp. z o.o.,Cable/DSL/ISP,"178.216.41.185
2001:7f8:5b::436",0c:42:a1:52:1c:b4,False,True,3
39716,Artur Sienkiewicz,Cable/DSL/ISP,"178.216.41.146
2001:7f8:5b::401",24:6e:96:7d:2b:e4,False,True,2
39869,SITEL,NSP,"178.216.40.16
2001:7f8:5b::16",88:d9:8f:f4:4c:11,False,True,2
40961,POLMEXKRA,Cable/DSL/ISP,"178.216.42.81
2001:7f8:5b::639",ac:1f:6b:2c:5e:8d,False,False,1
41026,KOPnet S.C. Marek Szczudlo Juliusz Kostrzewski,Cable/DSL/ISP,"178.216.40.211
2001:7f8:5b::211",00:1b:21:a1:66:c1,False,True,3
41201,DOLSAT,Cable/DSL/ISP,"178.216.40.171
2001:7f8:5b::171",f8:c0:01:1d:6d:9a,False,True,2
41297,ABAKSKOWAR,Cable/DSL/ISP,"178.216.42.108
2001:7f8:5b::670",cc:b1:82:73:9c:88,False,False,2
41319,SOFTPRO,Cable/DSL/ISP,"178.216.40.4
2001:7f8:5b::4",0c:c4:7a:bc:8b:ac,False,True,1
41508,PL-IWACOM-AS,Cable/DSL/ISP,"178.216.40.164
2001:7f8:5b::164",3c:fd:fe:a1:87:90,False,True,4
41522,EKOTRANS,Cable/DSL/ISP,"178.216.40.20
2001:7f8:5b::20",6c:b3:11:4d:1e:cc,False,True,1
41835,NETERPOZ,,"178.216.41.249
2001:7f8:5b::485",ac:16:2d:6e:32:8d,False,False,1
41841,MICROCHIP,Cable/DSL/ISP,"178.216.40.49
2001:7f8:5b::49",0c:c4:7a:87:13:30,False,True,2
41952,Marton Media Sp. z o. o.,Cable/DSL/ISP,"178.216.42.26
2001:7f8:5b::556",00:1b:21:3d:0d:c9,False,True,3
42177,LNETLOD,Cable/DSL/ISP,"178.216.40.212
2001:7f8:5b::212",c4:7d:4f:20:22:22,False,True,2
42209,NYSANET,Not Disclosed,"178.216.41.8
2001:7f8:5b::628",14:02:ec:95:2b:15,False,True,2
42261,TECH-MEDIA ISP sp. z o.o.,Not Disclosed,"178.216.40.128
2001:7f8:5b::128",00:81:c4:6f:8d:00,False,False,2
42266,PIEKARYN,Cable/DSL/ISP,"178.216.40.10
178.216.40.123
2001:7f8:5b::10
2001:7f8:5b::123","90:e2:ba:98:d5:51
00:25:90:c2:3c:ed",False,True,1
42490,ZETO-RZESZOW Sp. z o.o.,Cable/DSL/ISP,"178.216.41.117
2001:7f8:5b::373",00:24:81:80:93:69,False,True,2
42643,Sebastian Baginski BLAST.PL,Cable/DSL/ISP,"178.216.40.209
2001:7f8:5b::209",00:19:99:bc:7d:51,False,True,3
42667,INTEREVO,Cable/DSL/ISP,"178.216.40.167
2001:7f8:5b::167",00:25:90:e3:d3:99,False,True,1
42717,TRANSNET,Cable/DSL/ISP,"178.216.40.210
2001:7f8:5b::210",90:e2:ba:b8:79:24,False,True,1
42739,FONE-ASN,NSP,"178.216.41.4
2001:7f8:5b::526",98:19:2c:a7:e0:35,False,True,3
42830,TVSAT364-AS,Cable/DSL/ISP,"178.216.41.93
2001:7f8:5b::349",5c:5e:ab:de:b3:c0,False,True,4
42832,VOIPPART,,"178.216.40.219
2001:7f8:5b::219",f8:c0:01:1f:12:98,False,False,1
42927,S-NET Sp. z o.o.,NSP,"178.216.40.190
178.216.41.89
2001:7f8:5b::190
2001:7f8:5b::345","d4:ca:6d:01:4f:1d
54:1e:56:9a:17:f0",False,True,2
42981,"Pawel Kosiorowski trading as RES.PL Kosiorowski, Wisniowski sp.j.",Enterprise,"178.216.41.101
2001:7f8:5b::357",d4:eb:68:21:6c:c0,False,True,3
43093,LYNXNET,,"178.216.42.123
2001:7f8:5b::697",74:4d:28:01:92:c2,False,False,1
43153,SFERANET,,"178.216.42.89
2001:7f8:5b::653",6c:8b:d3:2d:2a:e3,False,False,2
43171,Lukasz Rafal Hamerski trading as Maxnet,Cable/DSL/ISP,"178.216.40.152
2001:7f8:5b::152",00:25:90:0c:a9:a6,False,True,3
43326,FUNDANAWIZ,Not Disclosed,"178.216.40.213
2001:7f8:5b::723",cc:ed:4d:56:11:c0,False,False,1
43495,EDIALINOLE,Cable/DSL/ISP,"178.216.40.45
2001:7f8:5b::45",b8:ce:f6:12:1e:be,False,True,2
43769,EUROLANBB,,"178.216.42.11
2001:7f8:5b::537",00:15:2c:9d:a0:00,False,False,1
43803,SPEEDMEDIA,,"178.216.40.41
2001:7f8:5b::41",80:2d:bf:e3:67:f1,False,False,1
44061,SMSNET,NSP,"178.216.41.136
178.216.41.162
2001:7f8:5b::392
2001:7f8:5b::417","00:a7:42:05:f1:04
40:55:39:3e:98:54",False,True,3
44086,Tonetic Group Sp z o.o.,Cable/DSL/ISP,"178.216.40.90
2001:7f8:5b::90",00:30:88:21:f6:12,False,False,3
44124,RYBNET,Cable/DSL/ISP,"178.216.40.15
2001:7f8:5b::15",6c:b3:11:50:03:e8,False,True,2
44454,CSMNP,Cable/DSL/ISP,"178.216.40.227
2001:7f8:5b::227",08:81:f4:81:bd:e0,False,True,2
44692,"""Domtel Telecom"" Dariusz Dombek",Cable/DSL/ISP,"178.216.42.109
178.216.42.67
2001:7f8:5b::671
2001:7f8:5b::672","9c:b2:e8:65:12:00
9c:b2:e8:65:35:18",False,True,3
44732,KOLPINGKRA,Not Disclosed,"178.216.42.2
2001:7f8:5b::530",4c:e1:76:77:55:03,False,False,1
44784,APCOMCIECH,Cable/DSL/ISP,"178.216.41.114
2001:7f8:5b::370",0c:c4:7a:bb:cb:d0,False,True,2
46489,TwitchTV,Content,"178.216.42.98
2001:7f8:5b::609",00:a7:42:11:66:50,False,False,50
47252,LUKSUS,Cable/DSL/ISP,"178.216.40.92
2001:7f8:5b::92",6c:b3:11:3b:21:8c,False,True,2
47273,"Krzysztof Andrzej Kozak trading as P.P.H.U. ""ARTUS""",Not Disclosed,"178.216.40.225
2001:7f8:5b::225",1c:9c:8c:2b:5a:d9,False,False,3
47275,TORJON,Cable/DSL/ISP,"178.216.41.149
2001:7f8:5b::404",00:25:90:5d:e2:fc,False,True,2
47329,WDM-AS,Cable/DSL/ISP,"178.216.42.27
2001:7f8:5b::561",2c:6b:f5:7a:66:c0,False,True,4
47850,TAU,Cable/DSL/ISP,"178.216.40.157
2001:7f8:5b::157",c8:fe:6a:7c:04:07,False,True,2
47884,JPKSTRASZ,Not Disclosed,"178.216.42.58
2001:7f8:5b::605",00:10:18:30:6a:20,False,False,2
48136,ZORGWAR,Educational/Research,"178.216.42.10
2001:7f8:5b::536",fa:16:3e:a4:52:cb,False,True,1
48157,INKNOWASLU,Not Disclosed,"178.216.41.174
2001:7f8:5b::427",a0:36:9f:0a:64:f0,False,False,2
48505,Kylos sp. z o.o.,Not Disclosed,"178.216.40.200
2001:7f8:5b::200",ac:1f:6b:8d:be:66,False,False,4
48559,INFOMEX-AS,Content,"178.216.40.103
2001:7f8:5b::103",14:02:ec:68:a4:15,False,True,2
48626,MEDIASAT,Cable/DSL/ISP,"178.216.40.13
178.216.40.184
2001:7f8:5b::13
2001:7f8:5b::184","00:25:90:19:4c:bc
00:1b:21:73:57:84",False,True,1
48659,WIDE-NET II Sp. z o.o.,Cable/DSL/ISP,"178.216.40.165
2001:7f8:5b::165",00:19:b9:f4:18:57,False,True,3
48694,SKYDATAPL,Cable/DSL/ISP,"178.216.41.21
2001:7f8:5b::276",4C:5E:0C:4B:36:4A,False,True,1
48707,AS48707WAR,Content,"178.216.40.105
178.216.41.24
2001:7f8:5b::610
2001:7f8:5b::803","64:9d:99:d2:56:03
e0:30:f9:8a:a0:ac",False,False,2
48712,"""Info-Net"" Uslugi Teleinformatyczne S.C.",Cable/DSL/ISP,"178.216.40.140
2001:7f8:5b::140",6c:b3:11:4d:15:3c,False,True,2
48727,ADAMEK,Cable/DSL/ISP,"178.216.41.158
2001:7f8:5b::413",6C:B3:11:32:09:E3,False,True,2
48742,EURONETPLC,Cable/DSL/ISP,"178.216.40.142
2001:7f8:5b::142",0c:c4:7a:7b:f8:5b,False,True,2
48790,INVICOM Sp. z o.o.,Not Disclosed,"178.216.40.69
2001:7f8:5b::69",d4:c9:3c:30:c5:80,False,False,2
48956,HYPERNET,Cable/DSL/ISP,"178.216.41.43
2001:7f8:5b::299",cc:90:70:21:3c:c1,False,True,2
49102,Connected sp. z o. o.,NSP,"178.216.40.115
178.216.41.105
2001:7f8:5b::115
2001:7f8:5b::361","00:25:90:c7:bc:d0
00:07:43:31:17:58",False,False,2
49151,VOLTRON,,"178.216.40.108
178.216.40.51
2001:7f8:5b::108
2001:7f8:5b::51","DC:2C:6E:B5:36:DE
E4:8D:8C:0F:9E:1C",False,False,1
49242,Internet Union Spolka Akcyjna,NSP,"178.216.42.48
2001:7f8:5b::591",00:1b:21:76:83:90,False,False,2
49290,ALICJA MANIERA trading as MANIERA SERVICE,Cable/DSL/ISP,"178.216.40.87
2001:7f8:5b::87",98:03:9b:7e:22:5c,False,True,3
49300,I.B.S. Elektronics Izabela Stefanko,Cable/DSL/ISP,"178.216.41.56
2001:7f8:5b::312",6C:B3:11:3B:23:54,False,True,2
49528,ALFAFIBERC,Cable/DSL/ISP,"178.216.40.77
2001:7f8:5b::77",ac:1f:6b:f5:47:fc,False,True,1
49544,i3D.Net,NSP,"178.216.40.248
2001:7f8:5b::248",4c:6d:58:41:6c:07,False,True,52
49743,FINEMEDIAW,Cable/DSL/ISP,"178.216.42.53
2001:7f8:5b::596",48:2e:72:b3:47:a8,False,True,2
49761,Telesim sp. z o.o.,Cable/DSL/ISP,"178.216.40.32
2001:7f8:5b::32",0c:c4:7a:bc:37:0a,False,True,2
49785,P.P.H.U AWIST,Not Disclosed,"178.216.41.170
2001:7f8:5b::423",54:88:de:a1:7f:c0,False,False,2
49787,STRONGPC,Cable/DSL/ISP,"178.216.40.119
2001:7f8:5b::119",a0:36:9f:62:a0:00,False,True,1
49888,Ultranet Sp. z o.o.,Cable/DSL/ISP,"178.216.41.192
2001:7f8:5b::514",00:1b:21:da:44:79,False,True,2
50016,"Przedsiebiorstwo Informatyczne FORTES J.Wasik, K.Niziolek Sp. j.",Cable/DSL/ISP,"178.216.40.39
2001:7f8:5b::39",c0:8c:60:69:cb:00,False,True,3
50095,SZCZECICOM,Cable/DSL/ISP,"178.216.41.104
2001:7f8:5b::360",8c:dc:d4:b1:77:1c,False,True,2
50121,NETMAR Mariusz Wator,Cable/DSL/ISP,"178.216.41.202
2001:7f8:5b::454",0c:c4:7a:bc:5c:f1,False,True,3
50188,KOLNET Sp. z o.o.,Enterprise,"178.216.41.155
2001:7f8:5b::410",d0:e0:42:05:bf:40,False,True,2
50231,SYRION,Cable/DSL/ISP,"178.216.40.139
178.216.41.45
2001:7f8:5b::139
2001:7f8:5b::301","10:39:e9:22:95:df
10:39:e9:22:bf:eb",False,True,2
50247,ITCOMP,Not Disclosed,"178.216.40.11
2001:7f8:5b::11",b8:ce:f6:0c:36:d0,False,True,2
50467,BESKID-MEDIA-AS,Cable/DSL/ISP,"178.216.40.74
2001:7f8:5b::74",d8:53:9a:b1:e1:ca,False,True,2
50550,K3TELECOM,Cable/DSL/ISP,"178.216.41.103
178.216.42.39
2001:7f8:5b::359
2001:7f8:5b::576","00:25:90:ed:d7:3d
00:25:90:27:ad:ce",False,True,2
50584,NDI,,"178.216.40.35
178.216.42.61
2001:7f8:5b::35
2001:7f8:5b::612","28:de:e5:70:19:05
28:de:e5:70:19:7d",False,False,1
50625,"Krosnienskie Centrum Informatyczne ""KROSOFT""",NSP,"178.216.42.119
2001:7f8:5b::692",00:8a:96:99:5c:00,False,True,2
50705,TELGAM,Cable/DSL/ISP,"178.216.42.41
2001:7f8:5b::579",ac:1f:6b:8a:2a:fd,False,True,2
50767,FIBERLINK Sp. z o.o.,Cable/DSL/ISP,"178.216.41.116
2001:7f8:5b::372",a4:10:b6:0b:4d:a4,False,True,3
51060,LandTech Sp. z.o.o.,Cable/DSL/ISP,"178.216.40.218
2001:7f8:5b::218",6C:B3:11:3B:F9:14,False,True,3
51068,DARCONNECT,Cable/DSL/ISP,"178.216.40.204
2001:7f8:5b::204",6c:b3:11:3b:fa:28,False,True,2
51101,Rewolucja-net,Cable/DSL/ISP,"178.216.40.53
2001:7f8:5b::53",00:25:90:E3:DA:0C,False,True,3
51175,Multiplay Sp. z o.o. Sp. K.,Cable/DSL/ISP,"178.216.40.104
178.216.40.243
2001:7f8:5b::104
2001:7f8:5b::805","3c:08:cd:0d:68:14
d0:81:c5:9e:e0:f4",False,False,3
51310,MATRONIX,Cable/DSL/ISP,"178.216.40.247
178.216.40.98
2001:7f8:5b::247
2001:7f8:5b::98","D4:CA:6D:74:3F:6F
4C:5E:0C:C8:E7:1E",False,True,4
51337,DEBACOM,Cable/DSL/ISP,"178.216.40.25
2001:7f8:5b::25",00:30:88:de:00:ba,False,True,2
51390,"MTM-INFO S.J. Mariusz Pikor, Tomasz Taczanski",Cable/DSL/ISP,"178.216.41.138
2001:7f8:5b::394",24:d5:e4:16:77:a0,False,True,3
51399,FIBERWAY,Cable/DSL/ISP,"178.216.40.122
2001:7f8:5b::122",00:CC:34:EB:1F:FC,False,True,2
51426,TELEPORT,Cable/DSL/ISP,"178.216.40.186
178.216.40.187
2001:7f8:5b::186
2001:7f8:5b::187","00:30:48:9e:77:05
00:C0:9F:3D:40:A5",False,True,2
51636,BORKOWSKI BARTLOMIEJ BORKOW.ORG PPHU,Cable/DSL/ISP,"178.216.40.76
2001:7f8:5b::76",a0:3d:6f:fb:a7:00,False,True,3
51648,GIGA-AS,Cable/DSL/ISP,"178.216.40.58
2001:7f8:5b::58",fc:33:42:23:30:2b,False,True,2
51931,ARPNET,Cable/DSL/ISP,"178.216.40.70
2001:7f8:5b::70",00:25:90:c9:0b:f9,False,True,1
51944,PROMEDIA,Cable/DSL/ISP,"178.216.40.44
2001:7f8:5b::44",90:e2:ba:b6:6c:f4,False,True,2
51948,MARKOMPZAM,Cable/DSL/ISP,"178.216.40.179
2001:7f8:5b::179",0C:C4:7A:BD:4E:40,False,True,2
51960,PROMARKET,Cable/DSL/ISP,"178.216.40.147
178.216.42.62
2001:7f8:5b::147
2001:7f8:5b::611","ac:1f:6b:a4:f2:70
ac:1f:6b:a4:ed:08",False,True,2
52009,SEJNET,Cable/DSL/ISP,"178.216.41.102
2001:7f8:5b::358",6c:b3:11:3c:76:c2,False,True,2
52020,RUDZKIE,,"178.216.40.89
2001:7f8:5b::89",00:0a:8b:e5:7b:80,False,False,1
52079,INTERDUO,Cable/DSL/ISP,"178.216.40.222
2001:7f8:5b::222",00:15:c5:f2:f3:7d,False,True,2
52101,INET CENTRUM SPOLKA Z OGRANICZONA ODPOWIEDZIALNOSCIA,Cable/DSL/ISP,"178.216.41.97
2001:7f8:5b::353",B0:C5:3C:5D:BF:6C,False,True,3
52106,GALATEA - Dominik Budzowski,Cable/DSL/ISP,"178.216.40.169
2001:7f8:5b::169",1c:34:da:7b:66:01,False,True,3
52153,BGCOM,Cable/DSL/ISP,"178.216.41.173
2001:7f8:5b::426",4c:e1:76:35:5f:00,False,True,2
52169,IGNUM Pawel Maszczak,Cable/DSL/ISP,"178.216.41.118
2001:7f8:5b::523",00:19:99:ec:a0:e9,False,True,2
52195,APMEDIA,Cable/DSL/ISP,"178.216.41.187
2001:7f8:5b::438",88:28:fb:2e:67:3d,False,True,2
56391,VIRTUAL TELECOM SP. Z O.O.,Not Disclosed,"178.216.41.35
2001:7f8:5b::290",00:30:88:1c:a5:b4,False,False,2
56441,TELEFONSE,Cable/DSL/ISP,"178.216.42.64
2001:7f8:5b::715",ac:1f:6b:ac:05:1b,False,False,1
56449,INTERA SP.zoo,Cable/DSL/ISP,"178.216.41.25
178.216.41.55
178.216.42.121
2001:7f8:5b::280
2001:7f8:5b::695
2001:7f8:5b::804","6C:B3:11:07:88:32
00:b7:71:3b:63:c0
00:b7:71:3b:63:81",False,True,3
56475,DATA-COM Piotr Data,NSP,"178.216.40.150
2001:7f8:5b::150",00:25:90:c6:c3:87,False,False,3
56511,GAMP,Content,"178.216.40.207
2001:7f8:5b::207",00:8A:96:2A:38:DC,False,True,2
56523,AMELEKNET,Cable/DSL/ISP,"178.216.42.106
2001:7f8:5b::668",00:25:90:50:ba:e5,False,True,2
56575,TEPSANET,Cable/DSL/ISP,"178.216.41.41
2001:7f8:5b::297",6c:b3:11:65:ee:50,False,True,2
56628,STORMMED,Cable/DSL/ISP,"178.216.40.155
178.216.40.215
2001:7f8:5b::155
2001:7f8:5b::285","b4:fb:e4:29:3b:e2
74:83:c2:1c:fd:f4",False,True,3
56682,INTERIA,,"178.216.41.38
2001:7f8:5b::293",ac:4b:c8:95:2f:c0,False,False,1
56709,Spoldzielnia Telekomunikacyjna WIST w Lace,Cable/DSL/ISP,"178.216.41.242
2001:7f8:5b::474",6c:29:d2:10:48:a0,False,True,3
56712,SUMERNETS,Not Disclosed,"178.216.40.255
2001:7f8:5b::255",6C:B3:11:3B:81:A2,False,False,2
56783,CONNECTIT,Cable/DSL/ISP,"178.216.40.94
2001:7f8:5b::94",48:8F:5A:63:2A:40,False,True,2
56838,PUH Vatus Rafal Wejman,,"178.216.41.193
2001:7f8:5b::460",6c:b3:11:50:ef:7e,False,False,3
56905,KKUSLUGIIT,,"178.216.41.231
2001:7f8:5b::624",74:4D:28:32:97:78,False,False,2
56983,"SWIDMAN S.C. Mariusz Bzowski, Dariusz Drelich",Cable/DSL/ISP,"178.216.40.202
2001:7f8:5b::202",90:1B:0E:55:76:D1,False,True,3
57055,MATRIXSUWA,Cable/DSL/ISP,"178.216.41.217
2001:7f8:5b::506",D4:CA:6D:01:AA:E1,False,True,2
57101,WADOWICENET SP Z O O,Cable/DSL/ISP,"178.216.41.184
2001:7f8:5b::435",b4:de:31:41:7f:11,False,True,2
57121,ITSYSTEMAT,Cable/DSL/ISP,"178.216.41.139
2001:7f8:5b::395",00:11:0a:59:64:8a,False,True,2
57254,SKANETMAPO,Cable/DSL/ISP,"178.216.41.140
2001:7f8:5b::396",00:22:4d:a1:cf:b3,False,True,1
