ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
211589,Rikisutvarpid ohf.,,"195.130.211.7
2001:7f8:48:64::7",,False,False,1
209045,Genesis Cloud Norway AS,Enterprise,"195.130.211.35
2001:7f8:48::35",,False,True,3
202030,Icelandair Inc,Enterprise,"195.130.211.37
2001:7f8:48::37",,False,True,1
197000,RIPE NCC,Non-Profit,"195.130.211.36
2001:7f8:48::36",,False,False,9
60690,Premis ehf.,Content,"195.130.211.33
2001:7f8:48::33",,False,True,1
57508,Alza ehf,Not Disclosed,"195.130.211.32
2001:7f8:48::32",,False,True,1
51896,Hringdu Inc.,NSP,"195.130.211.26
195.130.211.27
2001:7f8:48::26
2001:7f8:48::27",,False,True,1
48685,Opin Kerfi hf.,NSP,"195.130.211.19
195.130.211.49
2001:7f8:48::19
2001:7f8:48::49",,False,True,1
44735,Nova hf,NSP,"195.130.211.28
195.130.211.48
2001:7f8:48::28
2001:7f8:48::48",,False,True,4
43892,Sensa ehf,Not Disclosed,"195.130.211.14
195.130.211.23
2001:7f8:48::14
2001:7f8:48::23",,False,False,1
39532,Landsbankinn Inc.,Enterprise,"195.130.211.38
2001:7f8:48::38",,False,True,1
39472,Arion Bank Inc.,,"195.130.211.24
2001:7f8:48::24",,False,False,1
31441,Reykjavik Fiber Network,Not Disclosed,"195.130.211.21
195.130.211.22
2001:7f8:48::21
2001:7f8:48::22",,False,False,1
31236,The City of Reykjavik,,"195.130.211.18
2001:7f8:48::18",,False,True,1
30818,Advania,Content,"195.130.211.34
195.130.211.44
2001:7f8:48::34
2001:7f8:48::44",,False,True,3
29689,ORIGO HF.,Not Disclosed,"195.130.211.47
2001:7f8:48::47",,False,True,1
26415,VeriSign,NSP,"195.130.211.17
2001:7f8:48::17",,True,True,39
25509,Hringidan ehf / Vortex Inc,Cable/DSL/ISP,"195.130.211.15
195.130.211.39
2001:7f8:48::15
2001:7f8:48::39",,False,True,3
25152,RIPE Network Coordination Centre,Non-Profit,"195.130.211.20
2001:7f8:48::20",,False,True,36
24743,Snerpa Inc.,Cable/DSL/ISP,"195.130.211.16
2001:7f8:48::16",,False,True,1
15474,RHnet Inc.,Educational/Research,"195.130.211.10
195.130.211.40
2001:7f8:48::10
2001:7f8:48::40",,False,True,1
13335,Cloudflare Inc.,Content,"195.130.211.50
2001:7f8:48::50",,True,True,153
12969,Ljosleidarinn ehfr,NSP,"195.130.211.13
195.130.211.43
2001:7f8:48::13
2001:7f8:48::43",,False,True,6
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,"195.130.211.25
2001:7f8:48::25",,True,True,49
6677,Mila ehf,NSP,"195.130.211.11
195.130.211.41
2001:7f8:48::11
2001:7f8:48::41",,False,True,4
3856,Packet Clearing House,Educational/Research,"195.130.211.30
2001:7f8:48::30",,False,True,144
2603,NORDUnet A/S,Educational/Research,"195.130.211.12
2001:7f8:48::12",,True,True,20
1921,nic.at GmbH,Content,"195.130.211.31
2001:7f8:48::31",,False,True,4
1850,ISNIC Inc.,Enterprise,"195.130.211.8
195.130.211.9
2001:7f8:48::8
2001:7f8:48::9",,False,True,1
42,Packet Clearing House,Educational/Research,"195.130.211.29
2001:7f8:48::29",,False,True,142
