ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"196.10.141.97
2001:43f8:6d2::97",00:0c:29:95:e6:ba,False,True,142
2018,Tenet,Educational/Research,"196.10.141.216
2001:43f8:6d2::216",f0:7c:c7:ba:48:77,False,True,8
3741,Internet Solutions (PTY) Ltd.,NSP,"196.10.141.126
196.10.141.65
2001:43f8:6d2::126
2001:43f8:6d2::65","5c:5e:ab:d4:58:03
00:00:00:06:00:05
00:bc:60:19:34:14
00:bc:60:19:34:dd",False,True,12
3856,Packet Clearing House,Educational/Research,"196.10.141.96
2001:43f8:6d2::96",00:0c:29:b2:27:3b,False,False,144
4134,China Telecom,NSP,"196.10.141.118
2001:43f8:6d2::118",6c:6c:d3:3e:8c:18,True,False,12
5713,Telkom SA SOC Limited,NSP,"196.10.141.128
2001:43f8:6d2::128","c4:ff:1f:4f:5c:91
c8:c4:65:90:78:2c",False,True,9
6939,Hurricane Electric,NSP,"196.10.141.42
2001:43f8:6d2::42",d8:84:66:ea:86:15,False,True,159
10474,Internet Solutions T/A Optinet,Cable/DSL/ISP,"196.10.141.75
2001:43f8:6d2::75","e0:ac:f1:53:fe:31
e0:ac:f1:53:fe:46
e0:ac:f1:53:fe:49
e0:ac:f1:55:c5:fa",False,True,8
10803,Hollywood Connect,NSP,"196.10.141.135
2001:43f8:6d2::135",52:54:00:0a:ec:37,False,False,2
11845,Vox Telecommunications Pty Ltd,Cable/DSL/ISP,"196.10.141.78
196.10.141.82
2001:43f8:6d2::78
2001:43f8:6d2::82","82:ac:ac:ed:c4:5a
54:4b:8c:f9:17:c0",False,True,10
13335,"Cloudflare, Inc. (2)",Content,"196.10.141.198
2001:43f8:6d2::198",58:00:bb:fa:06:ce,True,True,153
16637,Mtn(Bayobab),NSP,"196.10.141.162
196.10.141.62
2001:43F8:6D2::162
2001:43f8:6d2::62","00:c1:64:2e:71:6b
84:78:ac:62:83:fb",False,True,11
20011,Dimension Data Broadband Networks,Cable/DSL/ISP,"196.10.141.143
196.10.141.145
2001:43f8:6d2::143
2001:43f8:6d2::145","c0:8b:2a:04:a4:d9
c0:8b:2a:04:fc:d9",False,False,6
20940,Akamai Technologies (5),Content,"196.10.141.173
2001:43f8:6d2::173",08:b2:58:a2:dc:82,True,False,120
21351,Canal+ Telecom,Cable/DSL/ISP,"196.10.141.46
2001:43f8:6d2::46",fc:96:43:d4:3f:c1,False,True,3
22355,Frogfoot Networks,Cable/DSL/ISP,"196.10.141.71
196.10.141.93
2001:43f8:6d2::71
2001:43f8:6d2::93","00:c5:2c:6d:9e:4c
00:c5:2c:69:b0:44",False,True,3
25818,CMC Networks,NSP,"196.10.141.191
2001:43f8:6d2::191",dc:8c:37:3b:f9:80,True,True,12
29606,Borwood,NSP,"196.10.141.119
2001:43f8:6d2::119",18:80:90:b8:4e:87,False,False,9
30844,Liquid Telecommunications,NSP,"196.10.141.44
2001:43f8:6d2::44",70:b3:17:7c:09:a1,False,False,17
30999,Emtel,Cable/DSL/ISP,"196.10.141.51
2001:43f8:6d2::51",0c:59:9c:ca:ea:f7,False,True,5
32437,Edge Connect,Cable/DSL/ISP,"196.10.141.101
196.10.141.146
2001:43f8:6d2::101
2001:43f8:6d2::146","2c:c8:1b:7c:ea:73
04:62:73:41:e5:20",False,True,7
32653,eNetworks Pty Ltd,Cable/DSL/ISP,"196.10.141.127
2001:43f8:6d2::127",ec:7c:5c:d1:00:9c,False,True,6
34465,NCRYPTD,NSP,"196.10.141.115
2001:43f8:6d2::115",64:d1:54:d7:76:f4,False,True,14
36874,Cybersmart Ltd,Cable/DSL/ISP,"196.10.141.58
2001:43f8:6d2::58",00:23:04:57:15:40,False,True,8
36916,X-DSL Networking Solutions (Pty) Ltd t/a STEM,Cable/DSL/ISP,"196.10.141.184
2001:43f8:6d2::184",88:e0:f3:84:1e:74,False,True,7
36951,Derivco,Enterprise,"196.10.141.16
2001:43f8:6d2::16",d8:b1:90:97:f1:00,False,True,2
36968,ECN (Pty) LTD,Cable/DSL/ISP,"196.10.141.219
2001:43f8:6d2::219",44:aa:50:95:30:a4,False,True,6
36994,Vodacom Pty Ltd,NSP,"196.10.141.12
2001:43f8:6d2::12",9c:e1:76:bd:34:d9,False,True,12
37002,REUNICABLE SAS,Cable/DSL/ISP,"196.10.141.47
2001:43f8:6d2::47",e4:81:84:b8:b4:78,True,True,4
37016,Ethekwini Municipality,Enterprise,"196.10.141.87
2001:43f8:6d2::87",00:c1:b1:26:55:bf,False,True,2
37049,SA Digital Villages,Cable/DSL/ISP,"196.10.141.196
2001:43f8:6d2::196",64:d1:54:cc:17:47,False,True,6
37100,SEACOM Limited,NSP,"196.10.141.141
196.10.141.66
2001:43f8:6d2::141
2001:43f8:6d2::66","58:f3:9c:d2:90:30
58:f3:9c:d2:90:c0",True,True,15
37168,Cell-C,NSP,"196.10.141.144
2001:43f8:6d2::144",6c:6c:d3:62:28:c3,False,True,6
37172,Mitsol (Pty) Ltd,NSP,"196.10.141.102
196.10.141.73
2001:43f8:6d2::102
2001:43f8:6d2::73","5c:5a:c7:1d:83:81
54:1e:56:f2:d4:f0",False,True,4
37179,EOH Carrier Services,NSP,"196.10.141.7
2001:43f8:6d2::7",ac:75:1d:6d:ac:cf,False,True,6
37195,NAPAfrica Route Servers,Route Server,,,True,True,3
37236,Reflex Solutions (Pty) Ltd,NSP,"196.10.141.72
2001:43f8:6d2::72",48:43:5a:17:2b:b1,False,True,5
37239,ICTGlobe Management (Pty) Ltd,NSP,"196.10.141.77
2001:43f8:6d2::77",18:fd:74:39:e3:25,False,True,5
37254,Green Flash Trading 72 ta Megs,Cable/DSL/ISP,"196.10.141.181
2001:43f8:6d2::181",64:d1:54:ee:b3:81,False,True,3
37271,Workonline Communications Ltd,NSP,"196.10.141.45
196.10.141.76
2001:43f8:6d2::45
2001:43f8:6d2::76","28:99:3a:d1:09:14
28:99:3a:d1:09:3e
28:99:3a:d1:09:40
28:99:3a:d0:fb:c8",True,True,12
37302,Dube TradePort,Cable/DSL/ISP,"196.10.141.53
2001:43f8:6d2::53",d4:6a:35:57:40:44,False,True,3
37314,Syrex,NSP,"196.10.141.156
2001:43f8:6d2::156",00:30:94:13:01:4d,False,True,6
37315,Aggregation Networks,NSP,"196.10.141.81
2001:43f8:6d2::81",00:12:1e:ec:f3:f0,False,True,6
37356,Huge Networks,Cable/DSL/ISP,"196.10.141.40
2001:43f8:6d2::40",48:8f:5a:7c:c0:b3,False,True,6
37358,BitCo,Cable/DSL/ISP,"196.10.141.74
2001:43f8:6d2::74",00:27:e3:91:ef:40,False,True,6
37457,Telkom Internet,Cable/DSL/ISP,"196.10.141.117
196.10.141.120
2001:43f8:6d2::117
2001:43f8:6d2::120","04:76:b0:48:94:ec
04:76:b0:48:53:84",True,True,4
37468,"Angola Cables, SA",NSP,"196.10.141.150
2001:43f8:6d2::150",64:c3:d6:50:47:c2,False,False,17
37479,Connection Telecom,NSP,"196.10.141.195
196.10.141.95
2001:43f8:6d2::195
2001:43f8:6d2::95","4c:5e:0c:d1:59:40
cc:2d:e0:1e:60:24",False,True,3
37482,MyTelnet,Cable/DSL/ISP,"196.10.141.103
2001:43f8:6d2::103",48:8f:5a:6a:fa:d9,False,True,3
37497,Network Platforms,NSP,"196.10.141.140
196.10.141.185
2001:43f8:6d2::140
2001:43f8:6d2::185","70:df:2f:65:c5:84
00:a6:ca:41:27:00",False,True,6
37515,iConnectSA,Cable/DSL/ISP,"196.10.141.202
2001:43f8:6d2::202",98:49:25:55:61:ec,False,False,6
37519,Xtranet Internet Services,Cable/DSL/ISP,"196.10.141.80
2001:43f8:6d2::80",4c:5e:0c:4d:0a:27,False,True,3
37564,Wirulink,Cable/DSL/ISP,"196.10.141.132
2001:43f8:6d2::132",cc:2d:e0:28:05:96,False,True,4
37599,Teraco Data Environments,Network Services,"196.10.141.200
2001:43f8:6d2::200",74:83:ef:97:37:54,False,True,3
37634,ITEC Communications,NSP,"196.10.141.79
2001:43f8:6d2::79",74:4d:28:64:f8:f8,False,False,3
37662,WIOCC,NSP,"196.10.141.232
2001:43f8:6d2::232",9c:cc:83:81:8f:c6,False,True,9
37670,Smart Technology Centre (PTY) LTD,Cable/DSL/ISP,"196.10.141.111
2001:43f8:6d2::111",a4:4c:11:34:4c:82,True,True,4
37673,Telemasters,Cable/DSL/ISP,"196.10.141.210
2001:43f8:6d2::210",5c:5e:ab:02:65:aa,False,True,3
37675,Sky-Connect Internet,Not Disclosed,196.10.141.70,e4:8d:8c:1d:7c:ae,False,False,3
37680,Cool Ideas Service Provider (Pty) Ltd,Cable/DSL/ISP,"196.10.141.171
2001:43f8:6d2::171",64:d1:54:e9:94:6b,False,True,8
37731,WECOM,NSP,"196.10.141.124
2001:43f8:6d2::124",,False,False,4
60171,AFR-IX Telecom,NSP,"196.10.141.69
2001:43f8:6d2::69",e0:ac:f1:63:79:4c,True,False,13
61092,123NET fibre,Cable/DSL/ISP,"196.10.141.92
2001:43f8:6d2::92",0c:c4:7a:1d:93:f5,False,True,4
63293,Meta AS63293,Content,"196.10.141.142
2001:43f8:6d2::142",94:8e:d3:30:4b:e1,False,True,29
198781,connect managed services (uk) limited,NSP,"196.10.141.104
2001:43f8:6d2::104",02:06:0a:0e:af:a1,False,True,8
327693,Echo Service Provider,NSP,"196.10.141.220
196.10.141.221
2001:43f8:6d2::220
2001:43f8:6d2::221","74:83:ef:37:c0:ab
74:83:ef:37:c0:c0
74:83:ef:37:c0:c1
74:83:ef:37:b1:59
74:83:ef:37:b1:6e
74:83:ef:37:b1:6f",False,True,4
327698,Broadband Infraco,NSP,"196.10.141.83
2001:43f8:6d2::83",d0:d0:fd:55:92:12,False,True,4
327733,Saicom Voice Services,NSP,"196.10.141.90
2001:43f8:6d2::90",28:8a:1c:3e:fa:d9,True,True,6
327754,RMS Powertronics,Cable/DSL/ISP,"196.10.141.172
2001:43f8:6d2::172",4c:5e:0c:13:cb:b7,False,True,2
327761,Oxygn,NSP,"196.10.141.85
2001:43f8:6d2::85",54:1e:56:fa:59:fb,False,True,3
327782,Metrofibre Networx (PTY) Ltd,NSP,"196.10.141.193
2001:43f8:6d2::193",b8:69:f4:be:0e:e9,False,True,5
327794,ClearAccess,NSP,"196.10.141.131
2001:43f8:6d2::131",4c:5e:0c:24:05:46,False,False,4
327805,Bundu-NetworX,Cable/DSL/ISP,"196.10.141.91
2001:43f8:6d2::91",64:d1:54:cc:17:12,False,True,2
327817,Ladysmith Wireless Solutions,Cable/DSL/ISP,"196.10.141.108
2001:43f8:6d2::108",c4:ad:34:f6:18:b9,False,True,4
327824,Converged Telecoms,NSP,"196.10.141.122
2001:43f8:6d2::122",52:54:00:31:31:d4,False,True,3
327901,Level-7 Wireless,Cable/DSL/ISP,"196.10.141.36
2001:43f8:6d2::36",74:4d:28:3d:09:62,False,True,3
327935,iSPACE,NSP,"196.10.141.98
2001:43f8:6d2::98",64:d1:54:50:be:f6,False,True,2
327936,Kibo Connect,Cable/DSL/ISP,"196.10.141.123
2001:43f8:6d2::123",00:27:e3:a1:66:62,False,True,3
327962,Packetsky,Cable/DSL/ISP,"196.10.141.39
2001:43f8:6d2::39",48:a9:8a:30:b7:8f,False,True,4
327983,Interworks Connectivity Solutions,Cable/DSL/ISP,"196.10.141.34
2001:43f8:6d2::34",78:9a:18:80:e6:13,False,True,5
327984,Fibrestream,Cable/DSL/ISP,"196.10.141.67
2001:43f8:6d2::67",6c:3b:6b:f1:87:84,False,True,3
327987,Tech5,Cable/DSL/ISP,"196.10.141.50
2001:43f8:6d2::50",4c:5e:0c:14:1e:2e,False,True,6
327996,Accelerit,Cable/DSL/ISP,"196.10.141.49
2001:43f8:6d2::49",2c:c8:1b:b7:14:5f,False,True,5
328024,Gigazone,Cable/DSL/ISP,"196.10.141.26
2001:43f8:6d2::26",64:d1:54:13:e7:50,False,True,4
328041,Hollywood Sportsbook Holdings,Enterprise,"196.10.141.89
2001:43f8:6d2::89",ec:38:73:e0:7a:69,False,True,6
328049,Haupt Online (Pty) Ltd,Cable/DSL/ISP,"196.10.141.52
2001:43f8:6d2::52",74:4d:28:32:60:32,False,True,4
328051,Go Communications Network,Cable/DSL/ISP,"196.10.141.99
2001:43f8:6d2::99",6c:3b:6b:1b:bf:a4,False,True,4
328068,Active Fibre,Cable/DSL/ISP,"196.10.141.15
2001:43f8:6d2::15",6c:3b:6b:36:28:92,False,True,3
328112,AllworldIT ZA,NSP,"196.10.141.43
2001:43f8:6d2::43",70:6f:81:88:de:42,False,True,13
328114,Comsol Networks,NSP,"196.10.141.48
2001:43f8:6d2::48",b4:8a:5f:4d:1c:15,False,True,5
328137,Web Squad Connect,Cable/DSL/ISP,"196.10.141.37
2001:43f8:6d2::37",78:8a:20:bf:fd:e2,False,True,6
328146,SAINT ICT Consultants,Cable/DSL/ISP,"196.10.141.38
2001:43f8:6d2::38",74:4d:28:64:9c:73,False,True,5
328199,Voimar,Cable/DSL/ISP,"196.10.141.59
2001:43f8:6d2::59",4c:5e:0c:c9:3f:47,False,False,2
328242,IP Labs Communications,Cable/DSL/ISP,"196.10.141.30
2001:43f8:6d2::30",c4:ad:34:58:6a:26,False,True,3
328262,Internet Uncapped,Cable/DSL/ISP,"196.10.141.109
2001:43f8:6d2::109",cc:2d:e0:54:d6:65,False,True,3
328285,EDELNET,Cable/DSL/ISP,"196.10.141.55
2001:43f8:6d2::55",74:4d:28:27:94:5f,False,True,3
328315,Crisp Fibre,Cable/DSL/ISP,"196.10.141.137
2001:43f8:6d2::137",48:8f:5a:d8:d5:54,False,False,3
328317,Aerocom Broadband Services,Cable/DSL/ISP,"196.10.141.105
196.10.141.205
2001:43f8:6d2::105
2001:43f8:6d2::205","b8:69:f4:a5:42:4b
c4:ad:34:25:95:9d",False,True,6
328323,Brilliant Telecommunications,Network Services,"196.10.141.61
2001:43f8:6d2::61",48:8f:5a:d8:c1:63,False,True,3
328327,ASAP Internet,Cable/DSL/ISP,"196.10.141.106
2001:43f8:6d2::106",f4:92:bf:98:25:d9,False,True,4
328333,Fixed Mobile Telecommunications,Not Disclosed,"196.10.141.116
2001:43f8:6d2::116",f4:b5:2f:ab:5d:90,False,True,3
328337,Viva Telecoms,Cable/DSL/ISP,"196.10.141.17
2001:43f8:6d2::17",dc:2c:6e:65:10:77,False,True,4
328366,FirstNet Technology Services,Cable/DSL/ISP,"196.10.141.250
2001:43f8:6d2::250",ec:4d:47:07:4e:10,False,True,8
328423,Linux Tech,Not Disclosed,"196.10.141.54
2001:43f8:6d2::54",6c:3b:6b:f1:83:99,False,True,3
328437,Link-Up Wireless,Cable/DSL/ISP,"196.10.141.206
2001:43f8:6d2::206",c4:ad:34:30:95:b7,False,True,4
328441,Your Communications,Cable/DSL/ISP,"196.10.141.107
196.10.141.186
2001:43f8:6d2::107
2001:43f8:6d2::186","6c:3b:6b:7a:33:00
78:9a:18:9d:69:b8",False,True,4
328444,Wirelexx,Cable/DSL/ISP,"196.10.141.112
2001:43f8:6d2::112",b8:69:f4:be:56:a6,False,True,3
328471,HERO TELECOMS,Cable/DSL/ISP,"196.10.141.188
196.10.141.32
2001:43f8:6d2::188
2001:43f8:6d2::32","b8:69:f4:a5:52:da
10:39:e9:3d:d2:7b",False,True,6
328473,Be Broadband,Cable/DSL/ISP,"196.10.141.147
2001:43f8:6d2::147",,False,False,3
328483,Comput8 IT (Pty) Ltd,Cable/DSL/ISP,"196.10.141.86
2001:43f8:6d2::86",cc:2d:e0:27:ee:95,False,True,2
328512,Backspace Technologies,Cable/DSL/ISP,"196.10.141.154
196.10.141.155
2001:43f8:6d2::154
2001:43f8:6d2::155","78:9a:18:8a:46:0f
78:9a:18:8b:14:5e",True,False,6
328568,iTEAM (Pty) Ltd,NSP,"196.10.141.31
2001:43f8:6d2::31",48:8f:5a:ac:4c:88,False,True,4
328576,Telco Exchange,Cable/DSL/ISP,"196.10.141.129
196.10.141.130
2001:43f8:6d2::129
2001:43f8:6d2::130","3c:61:04:41:00:00
d0:07:ca:86:98:00",False,True,6
328583,Crazyweb,Cable/DSL/ISP,"196.10.141.148
2001:43f8:6d2::148",74:4d:28:01:3d:66,False,False,2
328598,Ingululu Communications,Not Disclosed,"196.10.141.35
2001:43f8:6d2::35",74:4d:28:5d:11:34,False,True,3
328622,Business Solutionz,Cable/DSL/ISP,"196.10.141.56
2001:43f8:6d2::56",b8:69:f4:a5:59:31,False,True,2
328631,TWC Hosting,Cable/DSL/ISP,"196.10.141.125
196.10.141.33
2001:43f8:6d2::125
2001:43f8:6d2::33","c4:ad:34:84:da:67
54:88:de:a1:c2:81",False,True,4
328661,C-Way Computers,Not Disclosed,"196.10.141.88
2001:43f8:6d2::88",2c:c8:1b:69:89:1a,False,False,3
328674,Mzansi ComNet,Not Disclosed,"196.10.141.64
2001:43f8:6d2::64",c4:ad:34:5b:38:47,False,True,2
328691,Global Network Systems,Enterprise,"196.10.141.138
2001:43f8:6d2::138",b8:69:f4:be:3c:28,False,False,2
328748,Agile Solutions Provider (Pty) Ltd,NSP,"196.10.141.110
2001:43f8:6d2::110",08:55:31:2c:ca:2c,True,True,8
328750,Access Technology Consultants,Cable/DSL/ISP,"196.10.141.41
2001:43f8:6d2::41",80:ac:ac:04:78:c0,False,True,4
328760,ZTEL,Cable/DSL/ISP,"196.10.141.157
196.10.141.158
2001:43f8:6d2::157
2001:43f8:6d2::158","78:9a:18:f0:f7:ac
78:9a:18:f0:f7:ad",False,False,2
328790,Opentel Technologies,Cable/DSL/ISP,"196.10.141.136
2001:43f8:6d2::136",48:a9:8a:22:ab:c7,False,False,3
328795,AdNotes,Not Disclosed,"196.10.141.57
2001:43f8:6d2::57",78:9a:18:2b:c8:94,False,True,3
328803,Radiospoor Welkom,NSP,"196.10.141.113
2001:43f8:6d2::113",dc:2c:6e:65:0a:cf,False,True,3
328829,Vumatel,Enterprise,"196.10.141.60
2001:43f8:6d2::60",2c:c8:1b:39:a7:66,False,True,6
328843,South Coast Fibre,Cable/DSL/ISP,"196.10.141.63
2001:43f8:6d2::63",dc:2c:6e:c5:31:1e,False,True,2
328925,VENTURE INTERNET,Cable/DSL/ISP,"196.10.141.68
2001:43f8:6d2::68",b8:69:f4:00:8a:f4,False,True,2
328942,Imvula iTech,Cable/DSL/ISP,"196.10.141.121
2001:43f8:6d2::121",dc:2c:6e:65:0a:a9,False,True,3
329039,LinkConnect,Not Disclosed,"196.10.141.114
2001:43f8:6d2::114",48:a9:8a:be:d3:9d,False,True,3
329248,Simtel ISP,Cable/DSL/ISP,"196.10.141.133
196.10.141.134
2001:43f8:6d2::133
2001:43f8:6d2::134","48:a9:8a:1c:09:3a
48:a9:8a:1c:09:a3",False,False,2
329249,Dolphin Coast Wireless Pty Ltd,NSP,"196.10.141.139
2001:43f8:6d2::139",48:a9:8a:be:de:29,False,False,2
329369,JNCS,,"196.10.141.151
2001:43f8:6d2::151",48:a9:8a:c5:e8:ee,False,False,1
329386,Neurotel Communications,Cable/DSL/ISP,"196.10.141.149
2001:43f8:6d2::149",78:9a:18:2f:f8:ce,False,False,2
329391,Cosmiq Broadband,,"196.10.141.152
2001:43f8:6d2::152",48:a9:8a:f9:8a:44,False,False,1
329408,Marveltec,,"196.10.141.153
2001:43f8:6d2::153",78:9a:18:7e:b6:39,False,False,2
329438,Hotfibre (Pty) Ltd,,"196.10.141.159
2001:43f8:6d2::159",78:9a:18:e4:fa:8c,False,False,2
