IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-01 00:17:32+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-06-29 03:05:07+00:00,True,True,False,523
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-01 01:02:39+00:00,True,False,False,40
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-01 00:17:32+00:00,True,False,True,1076
275,kzn-ix (KZN-IX public peering VLAN),Kazan,RU,2024-07-01 01:02:32+00:00,True,False,False,9
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-01 01:02:56+00:00,True,False,True,424
86,nsk-ix (NSK-IX public peering VLAN),Novosibirsk,RU,2024-07-01 01:02:34+00:00,True,False,False,55
761,Piter-IX (Piter-IX),,RU,2024-06-29 23:03:15+00:00,True,False,False,525
178,rnd-ix (RND-IX public peering VLAN),Rostov on Don,RU,2024-07-01 01:02:33+00:00,True,False,False,19
88,smr-ix (SMR-IX public peering VLAN),Samara,RU,2024-07-01 01:02:38+00:00,True,False,False,17
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-01 01:02:45+00:00,True,False,False,77
187,ULN-IX (Ulyanovsk Internet Exchange),Ulyanovsk,RU,2024-05-14 13:01:57+00:00,True,False,False,12
170,vlv-ix (VLV-IX public peering VLAN),Vladivostok,RU,2024-07-01 01:02:44+00:00,True,False,False,14
