IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 18:17:37+00:00,True,True,True,136
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
463,DO-IX LAN (DOrtmund Internet eXchange),Dortmund,DE,2023-07-04 12:06:38+00:00,True,True,False,11
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 18:17:36+00:00,True,False,True,276
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 18:17:36+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 18:17:35+00:00,True,True,True,98
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 18:17:36+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
