ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
22869,CABLECOLOR,Cable/DSL/ISP,"2801:12:e800:5::73
45.68.5.73",,False,True,1
28049,ISP SOLUTIONS,Not Disclosed,"2801:12:e800:5::70
45.68.5.70",,False,True,1
52286,Columbus Networks Guatemala,Cable/DSL/ISP,"2801:12:e800:5::69
45.68.5.69",,False,True,1
263218,INTERNET TELECOMUNICATION COMPANY DE GUATEMALA,NSP,"2801:12:e800:5::67
2801:12:e800:5::84
45.68.5.67
45.68.5.84",,False,True,1
264637,Blue Consulting Group,Cable/DSL/ISP,"2801:12:e800:5::66
2801:12:e800:5::89
45.68.5.66
45.68.5.89",,False,True,1
264764,Innova Network,NSP,"2801:12:e800:5::72
45.68.5.72",,False,True,1
265684,INVERSIONES GRAJEDA ANDRADE,Cable/DSL/ISP,"2801:12:e800:5::65
45.68.5.65",,True,True,1
267828,Señal Nacional,Cable/DSL/ISP,"2801:12:e800:5::68
45.68.5.68",,False,True,1
267885,CROSSPY,Cable/DSL/ISP,"2801:12:e800:5::76
45.68.5.76",,False,True,2
269745,Plus Networks Guatemala,Not Disclosed,"2801:12:e800:5::74
45.68.5.74",,False,True,1
