IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 17:17:36+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 17:17:37+00:00,True,False,True,276
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 17:17:37+00:00,True,False,True,217
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 18:02:36+00:00,True,False,False,50
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 18:02:41+00:00,True,False,False,30
647,IX-LAS (Las Vegas IX),Las Vegas,US,2024-07-02 18:02:52+00:00,True,False,False,6
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 18:02:33+00:00,True,False,False,29
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-02 18:02:45+00:00,True,False,False,14
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 17:17:40+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 17:17:37+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 17:17:37+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
