IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-02 18:15:11+00:00,True,True,True,32
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 18:15:11+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 18:15:11+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 18:01:53+00:00,True,False,False,105
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 18:02:03+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 18:02:46+00:00,True,False,False,59
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
329,PIPE Networks Sydney (PIPE Networks Sydney),Sydney,AU,2019-06-12 21:15:38+00:00,False,False,False,69
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
