ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
702,Verizon Italia,NSP,,,False,True,16
719,Elisa,NSP,,,False,True,3
1342,Fujitsu Services Oy,Content,,,False,True,2
1741,CSC Oy / Funet,Educational/Research,,,True,True,3
1759,Telia Finland Oyj,NSP,,,False,True,2
5400,BT Global Services,NSP,,,False,True,17
6667,Elisa Oyj,NSP,,,False,True,11
8075,Microsoft,Content,,,True,True,106
8359,Mobile TeleSystems PJSC,Cable/DSL/ISP,,,False,True,12
12552,GlobalConnect AB,NSP,,,False,True,14
12659,Euroopan Runkoverkot Oy,Not Disclosed,,,False,False,2
16086,dna,NSP,,,False,True,6
16302,suomicom,Cable/DSL/ISP,,,False,True,3
24751,JNT / multi.fi,Cable/DSL/ISP,,,False,True,2
29154,Equinix,NSP,,,False,False,2
29422,Nebula,NSP,,,True,False,2
30798,TNNet Oy,NSP,,,False,True,2
39662,Ficora,,,,False,False,3
47605,FNE-Finland Oy,NSP,,,False,True,8
