ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
112,Joint-stock company MSK-IX,Non-Profit,"185.1.69.6
2001:7f8:18:210::6",,False,True,71
1213,HEAnet,Educational/Research,"185.1.69.11
2001:7f8:18:210::11",44:aa:50:96:d8:ba,True,True,3
2128,INEX,Route Collector,"185.1.69.2
185.1.69.49
2001:7f8:18:210::2","00:17:e0:56:2f:08
e6:5c:0f:c5:1b:ba",True,True,3
13335,Cloudflare,Content,"185.1.69.29
2001:7f8:18:210::29",44:ec:ce:74:27:aa,True,True,153
16171,Strencom,Enterprise,185.1.69.14,2c:33:11:a7:4f:03,False,True,3
20940,Akamai Technologies,Content,"185.1.69.16
2001:7f8:18:210::16",20:4e:71:3f:d0:32,True,True,120
25152,RIPE NCC K-Root Operations,Non-Profit,"185.1.69.23
2001:7f8:18:210::23",90:b1:1c:15:f3:64,False,True,36
31122,Viatel Ireland Limited,NSP,"185.1.69.10
2001:7f8:18:210::10",10:f3:11:08:19:59,False,True,7
39122,Blacknight Internet Solutions Limited,Content,"185.1.69.31
2001:7f8:18:210::31",f0:d7:af:2f:aa:aa,False,True,8
43760,INEX Route Servers,Route Server,,,False,True,3
47680,BBnet,Cable/DSL/ISP,185.1.69.17,08:55:31:35:77:62,False,True,3
47720,Cork Internet Exchange,NSP,"185.1.69.15
2001:7f8:18:210::15",44:ec:ce:f6:54:31,False,True,4
56767,Netmore Ireland,Cable/DSL/ISP,185.1.69.30,00:21:d8:a4:3f:19,False,True,2
196737,Airwave,,185.1.69.20,e4:8d:8c:08:71:a4,False,False,1
