IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
126,APE - Auckland (Auckland Peering Exchange),Auckland,NZ,2019-06-18 08:39:12+00:00,False,False,False,65
852,"CHC-IX (New Zealand Internet Exchange, Christchurch)",Christchurch,NZ,2024-06-26 02:06:10+00:00,True,False,False,16
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-07-04 06:06:57+00:00,True,True,False,31
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-04 17:19:04+00:00,True,True,True,38
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 18:04:21+00:00,True,False,False,91
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 18:03:25+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
132,WIX - Wellington (Wellington Internet Exchange),Wellington,NZ,2019-06-17 20:08:52+00:00,False,False,False,78
1392,"WLG-IX (New Zealand Internet Exchange, Wellington)",Wellington,NZ,2024-06-26 02:06:11+00:00,True,True,False,19
