IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 22:17:19+00:00,True,False,True,875
533,AMS-IX USA Chicago,Chicago,US,2024-07-04 16:00:14+00:00,True,False,False,31
7,CIXP (CERN Internet Exchange Point),,CH,2024-07-04 12:24:14+00:00,True,False,False,39
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 22:17:16+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 22:17:19+00:00,True,False,True,1075
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 22:04:23+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 22:03:36+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 22:17:15+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 22:17:20+00:00,True,False,True,829
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 22:17:20+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-04 22:17:20+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 22:17:17+00:00,True,True,True,284
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 22:17:18+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 22:17:18+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 22:17:16+00:00,True,False,True,290
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 22:17:18+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 22:17:19+00:00,True,False,True,261
