ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
271354,ASN 271354,Not Disclosed,,,False,False,1
271042,ASN 271042,Not Disclosed,,,False,True,2
270766,ASN 270766,Cable/DSL/ISP,,,False,False,1
270600,ASN 270600,Cable/DSL/ISP,,,False,True,2
269096,ASN 269096,NSP,,,False,True,2
268795,ASN 268795,Cable/DSL/ISP,,,False,False,2
268788,ASN 268788,Cable/DSL/ISP,,,False,True,2
268725,ASN 268725,,,,False,False,2
268633,ASN 268633,Not Disclosed,,,False,False,1
268568,ASN 268568,Not Disclosed,,,True,False,3
268106,ASN 268106,Cable/DSL/ISP,,,False,True,2
267544,ASN 267544,Cable/DSL/ISP,,,False,False,3
267076,ASN 267076,Cable/DSL/ISP,,,False,True,2
266641,ASN 266641,Cable/DSL/ISP,,,False,False,2
266498,ASN 266498,Cable/DSL/ISP,,,False,True,3
266202,ASN 266202,Cable/DSL/ISP,,,False,True,2
266160,ASN 266160,NSP,,,False,True,2
266135,ASN 266135,Cable/DSL/ISP,,,False,True,2
266062,ASN 266062,Not Disclosed,,,False,False,2
266042,ASN 266042,Cable/DSL/ISP,,,False,False,2
266022,ASN 266022,Cable/DSL/ISP,,,False,True,2
265975,ASN 265975,Cable/DSL/ISP,,,False,True,2
265424,ASN 265424,Not Disclosed,,,False,False,1
265185,ASN 265185,Cable/DSL/ISP,,,False,True,1
265171,ASN 265171,NSP,,,False,True,6
265157,ASN 265157,Cable/DSL/ISP,,,False,False,1
265131,ASN 265131,Cable/DSL/ISP,,,False,False,2
265055,ASN 265055,Cable/DSL/ISP,,,True,False,1
264948,ASN 264948,Cable/DSL/ISP,,,False,False,1
264574,ASN 264574,NSP,,,False,True,2
264552,ASN 264552,Cable/DSL/ISP,,,True,True,2
264328,ASN 264328,Cable/DSL/ISP,,,False,False,1
264311,ASN 264311,Cable/DSL/ISP,,,False,False,2
264187,ASN 264187,,,,False,False,1
264117,ASN 264117,Cable/DSL/ISP,,,False,False,1
263666,ASN 263666,,,,False,False,2
263432,ASN 263432,NSP,,,False,True,2
263415,ASN 263415,Not Disclosed,,,False,True,2
263345,ASN 263345,,,,False,False,1
262961,ASN 262961,Not Disclosed,,,False,False,2
262895,ASN 262895,Cable/DSL/ISP,,,False,False,2
262805,ASN 262805,Cable/DSL/ISP,,,False,True,1
262733,ASN 262733,Cable/DSL/ISP,,,False,False,1
262725,RG da Silveira LTDA,Cable/DSL/ISP,,,False,False,4
262700,ASN 262700,Cable/DSL/ISP,,,False,False,1
262673,ASN 262673,Cable/DSL/ISP,,,False,False,1
262566,ASN 262566,NSP,,,False,True,3
262552,ASN 262552,,,,False,False,1
262514,ASN 262514,Cable/DSL/ISP,,,False,False,1
262504,ASN 262504,Cable/DSL/ISP,,,False,True,2
262488,ASN 262488,Cable/DSL/ISP,,,False,False,1
262428,ASN 262428,Cable/DSL/ISP,,,False,True,3
262314,ASN 262314,Not Disclosed,,,False,False,2
61842,ASN 61842,Cable/DSL/ISP,,,False,False,2
61586,ASN 61586,NSP,,,False,True,2
61581,ASN 61581,NSP,,,False,True,1
53224,ASN 53224,Cable/DSL/ISP,,,False,False,2
53196,ASN 53196,Cable/DSL/ISP,,,False,False,3
53072,ASN 53072,Cable/DSL/ISP,,,False,True,2
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,,,True,False,15
52967,ASN 52967,Cable/DSL/ISP,,,False,False,1
52809,ASN 52809,Not Disclosed,,,False,False,2
52780,ASN 52780,Not Disclosed,,,False,False,2
52631,ASN 52631,Cable/DSL/ISP,,,False,True,2
52532,ASN 52532,Cable/DSL/ISP,,,False,False,2
47065,Columbia / UFMG PEERING Research Testbed,Educational/Research,,,False,True,10
28663,Flys Interativa Ltda,NSP,,,False,True,9
28616,ASN 28616,,,,False,False,1
28604,ASN 28604,Content,,,False,True,17
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28360,ASN 28360,NSP,,,False,True,2
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28306,ASN 28306,NSP,,,False,True,2
28258,ASN 28258,Cable/DSL/ISP,,,False,True,3
28202,RBC,NSP,,,False,False,3
28201,ASN 28201,Cable/DSL/ISP,,,False,True,3
28198,SEMPRE TELECOMUNICACOES LTDA,Cable/DSL/ISP,,,False,True,5
25933,ASN 25933,NSP,,,False,False,5
23106,American Tower do Brasil,NSP,,,False,True,4
22356,Durand do Brazil,NSP,,,True,True,10
21574,Century Telecom Ltda,NSP,,,True,True,9
20144,l.root-servers.net,Non-Profit,,,False,True,22
16891,ASN 16891,,,,False,False,1
16735,ASN 16735,NSP,,,True,True,13
16712,ASN 16712,Content,,,False,False,1
14840,CommCorp Communications,NSP,,,True,True,16
14026,ASN 14026,Non-Profit,,,False,True,29
12136,ASN 12136,Not Disclosed,,,False,False,5
10670,ASN 10670,NSP,,,False,True,1
10417,ASN 10417,Not Disclosed,,,False,False,1
7738,ASN 7738,NSP,,,False,False,5
3356,Lumen Technologies UK Ltd,NSP,,,True,False,10
1916,ASN 1916,Educational/Research,,,True,True,22
