IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 20:16:31+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 20:16:31+00:00,True,False,True,217
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 20:16:31+00:00,True,False,True,62
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 20:16:31+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 20:16:31+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 20:16:31+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 20:16:34+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 20:16:31+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 20:16:31+00:00,True,False,True,290
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-04 20:16:31+00:00,True,False,True,26
