IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-05 00:16:11+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-05 00:16:08+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-05 00:16:12+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-05 00:16:09+00:00,True,False,True,217
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-05 00:16:12+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-05 00:16:09+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-05 00:16:11+00:00,True,False,True,138
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-05 00:02:53+00:00,True,False,False,77
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
