IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 11:16:12+00:00,True,False,True,875
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-07 11:16:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-07 11:16:13+00:00,True,True,True,112
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-07 11:16:11+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-07 11:16:12+00:00,True,False,True,402
1033,Namex Bari IXP (Namex IXP),Bari,IT,2023-08-14 01:15:08+00:00,False,False,False,11
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-07 11:16:13+00:00,True,True,True,233
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-07 11:16:11+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-07 11:16:10+00:00,True,False,True,88
