ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
8613,Phoenix IT Services,Cable/DSL/ISP,,,False,False,1
20940,Akamai Technologies,Content,,,True,False,120
30740,Exa Networks Ltd.,Cable/DSL/ISP,,,False,True,4
30914,Redcentric Solutions Limited,Content,,,False,False,1
33920,aq Limited,Enterprise,,,False,True,4
35425,Bytemark Hosting,Content,,,False,False,1
35575,Vaioni Group,Cable/DSL/ISP,,,False,False,4
39545,Fluidata,Cable/DSL/ISP,,,False,False,5
41230,Ask4 Limited,Cable/DSL/ISP,,,False,True,6
42973,Metronet (UK) Ltd,NSP,,,False,True,1
43013,York Data Services Limited,Cable/DSL/ISP,,,False,True,3
57099,Boundless Networks Ltd,Cable/DSL/ISP,,,False,True,5
