IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-04 16:00:15+00:00,True,False,False,25
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-04 17:19:05+00:00,True,True,True,59
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 17:04:25+00:00,True,False,False,104
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-04 17:19:02+00:00,False,False,True,131
120,JPNAP Osaka,Osaka,JP,2024-04-17 18:43:23+00:00,False,False,False,21
42,JPNAP Tokyo,Tokyo,JP,2024-07-04 17:19:06+00:00,False,False,True,86
72,KINX - Seoul (Korea Internet Neutral Exchange),Seoul,KR,2019-06-19 21:18:33+00:00,False,False,False,24
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
636,PKIX-LAHORE (PKIX-LAHORE),LAHORE,PK,2024-05-30 14:07:32+00:00,True,False,False,12
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
