ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1133,ASN 1133,Educational/Research,,,False,True,2
5524,Breedband Nederland,Cable/DSL/ISP,,,False,True,3
8638,Versatel,,,,False,False,1
9143,Ziggo,Cable/DSL/ISP,,,False,False,2
12414,Solcon Internetdiensten B.V.,Cable/DSL/ISP,,,True,False,4
12871,NL-ix,Cable/DSL/ISP,,,False,False,2
13136,Interstroom,,,,False,False,1
16350,Root,Enterprise,,,False,True,2
20507,InterNLnet,Cable/DSL/ISP,,,False,True,1
20847,Previder BV,Cable/DSL/ISP,,,False,True,6
21159,Internet Access Facilities,Content,,,False,False,1
24637,Webdiscount UK Ltd.,Not Disclosed,,,False,False,6
24875,NovoServe BV,Content,,,False,False,7
31243,ST-oneline,Cable/DSL/ISP,,,False,False,1
34612,IMATRIX,Cable/DSL/ISP,,,False,True,4
35579,Perrit,Content,,,False,False,1
38915,Gemeente Heerlen,Non-Profit,,,False,False,3
39637,i4Networks,NSP,,,True,False,5
42184,tkrz Stadtwerke GmbH,NSP,,,False,True,6
44953,Eurofiber Nederland,Cable/DSL/ISP,,,False,True,1
48539,Oxilion,Content,,,False,False,1
48972,Better be,Content,,,False,True,2
49627,Speakup BV,Enterprise,,,False,True,5
