IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 18:17:35+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 18:17:35+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 18:17:35+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 19:04:58+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:00:06+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 18:17:37+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
