IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 21:19:34+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-02 21:03:45+00:00,True,False,False,40
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 21:19:34+00:00,True,False,True,1075
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 21:19:34+00:00,True,False,True,424
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 21:19:34+00:00,True,False,True,136
27,NL-ix,The Hague,NL,2024-07-02 21:19:33+00:00,True,False,True,614
86,nsk-ix (NSK-IX public peering VLAN),Novosibirsk,RU,2024-07-02 21:03:50+00:00,True,False,False,54
178,rnd-ix (RND-IX public peering VLAN),Rostov on Don,RU,2024-07-02 21:03:54+00:00,True,False,False,19
88,smr-ix (SMR-IX public peering VLAN),Samara,RU,2024-07-02 21:03:13+00:00,True,False,False,17
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-02 21:03:55+00:00,True,False,False,77
170,vlv-ix (VLV-IX public peering VLAN),Vladivostok,RU,2024-07-02 21:03:12+00:00,True,False,False,13
