ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
204538,Kareby Hosting AB,,"194.68.130.5
195.69.116.5
2001:7f8:d:100::5
2001:7f8:d:101::5",D4:01:C3:12:40:76,False,False,3
52005,Netnod Routeserver,Route Server,"194.68.130.254
195.69.116.254
2001:7f8:d:100::254
2001:7f8:d:101::254","00:15:3E:00:00:CA
00:15:3E:00:00:CB",False,True,4
39351,31173 Services AB,NSP,"194.68.130.22
195.69.116.22
2001:7f8:d:100::22
2001:7f8:d:101::22",00:23:5E:D9:7B:80,False,True,21
35706,Net at Once Sweden AB,Cable/DSL/ISP,"194.68.130.153
195.69.116.153
2001:7f8:d:100::153
2001:7f8:d:101::153",DC:8C:37:3A:78:57,False,True,7
29518,Bredband2 AB,Cable/DSL/ISP,"194.68.130.148
195.69.116.148
2001:7f8:d:100::148
2001:7f8:d:101::148",78:BA:F9:31:0F:13,False,True,6
13335,"Cloudflare, Inc.",Content,"194.68.130.246
195.69.116.246
2001:7f8:d:100::246
2001:7f8:d:101::246",44:EC:CE:73:7E:4F,True,True,153
12552,GlobalConnect AB,NSP,"194.68.130.92
195.69.116.92
2001:7f8:d:100::92
2001:7f8:d:101::92","00:12:F2:98:67:00
10:39:E9:9B:0B:E1",False,True,14
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,"194.68.130.72
195.69.116.72
2001:7f8:d:100::72
2001:7f8:d:101::72",74:83:EF:6B:CB:41,True,True,49
8473,Bahnhof AB,NSP,"194.68.130.4
195.69.116.4
2001:7f8:d:100::4
2001:7f8:d:101::4",70:E4:22:71:8F:A3,False,False,9
3399,Obehosting AB,NSP,"194.68.130.57
195.69.116.57
2001:7f8:d:100::57
2001:7f8:d:101::57","00:B8:B3:F1:13:3F
20:D8:0B:F5:9B:95",False,True,12
3301,Telia Sverige AB,NSP,"194.68.130.111
195.69.116.111
2001:7f8:d:100::111
2001:7f8:d:101::111","78:BA:F9:20:45:1B
B4:02:16:57:F8:70",False,False,3
2119,Telenor Norge AS,Cable/DSL/ISP,"194.68.130.158
195.69.116.158
2001:7f8:d:100::158
2001:7f8:d:101::158",78:FE:3D:A6:00:A5,False,True,12
1653,Vetenskapsrådet/Sunet,Not Disclosed,"194.68.130.19
195.69.116.19
2001:7f8:d:100::19
2001:7f8:d:101::19","F4:CC:55:35:83:85
F4:CC:55:35:83:B7",True,False,7
