IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 21:17:13+00:00,True,False,True,75
7,CIXP (CERN Internet Exchange Point),,CH,2024-07-04 12:24:14+00:00,True,False,False,39
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 21:17:13+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 21:17:13+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:17:16+00:00,True,False,True,829
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 21:17:16+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 21:17:16+00:00,True,False,True,134
8,MIX (Milan Internet Exchange),,IT,2024-07-04 21:17:15+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 21:17:16+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 21:17:13+00:00,True,False,True,226
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 21:17:15+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 21:17:15+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 21:17:16+00:00,True,False,True,138
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 21:17:15+00:00,True,False,True,233
