IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 21:17:13+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-04 21:17:16+00:00,True,True,True,69
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:17:16+00:00,True,False,True,829
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-04 21:17:14+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-04 21:17:15+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 21:17:13+00:00,True,False,True,116
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-04 21:17:16+00:00,True,True,True,233
413,NetIX (NetIX Communications),,BG,2024-07-04 21:17:14+00:00,True,False,True,88
27,NL-ix,The Hague,NL,2024-07-04 21:17:15+00:00,True,False,True,615
