ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
37381,Afrique Technologies et Services (VipNet),Cable/DSL/ISP,,,False,True,2
37282,MainOne Cable Company,NSP,,,True,True,8
37190,MOOV-CI,Cable/DSL/ISP,,,False,True,1
36994,Vodacom Pty Ltd,NSP,,,False,False,12
36974,MTN-CI/MTN BUSINESS,Cable/DSL/ISP,,,False,True,1
36946,CIVIX,Route Server,,,False,True,1
36924,GVA,Cable/DSL/ISP,,,False,True,9
29571,Orange Cote d'Ivoire,Cable/DSL/ISP,,,False,True,1
3856,Packet Clearing House,Educational/Research,,,False,True,144
42,Packet Clearing House AS42,Educational/Research,,,False,True,142
