IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 16:17:02+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 16:17:00+00:00,True,False,True,276
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 16:17:02+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 16:17:00+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:17:03+00:00,True,False,True,830
8,MIX (Milan Internet Exchange),,IT,2024-07-02 16:17:01+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 16:17:00+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 16:17:03+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 16:17:00+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 16:17:02+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 15:02:33+00:00,True,False,False,202
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
