ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1257,Tele2 Sverige AB,Cable/DSL/ISP,"185.1.215.31
2001:7f8:117::1257:1",4c:6d:58:1f:73:99,False,True,12
3399,Obehosting AB,NSP,"185.1.215.15
2001:7f8:117::3399:1",0c:59:9c:4f:94:67,False,True,12
6939,Hurricane Electric,NSP,"185.1.215.69
2001:7f8:117::6939:1",40:88:2f:bc:de:0b,False,False,159
12597,Götalandsnätet AB,Cable/DSL/ISP,"185.1.215.25
2001:7f8:117::1:2597:1",b4:96:91:ac:f8:d4,False,True,5
13214,DCP Networks,Content,"185.1.215.45
2001:7f8:117::1:3214:1",bc:24:11:35:5c:bf,False,False,2
16086,dna,NSP,"185.1.215.46
2001:7f8:117::1:6086:1",80:db:17:f3:13:47,False,False,6
21485,Foilhat,NSP,"185.1.215.16
2001:7f8:117::2:1485:1",74:83:ef:be:c9:d5,False,True,2
24668,BINARYGRID,Network Services,"185.1.215.33
2001:7f8:117::2:4668:1",30:b6:4f:65:2c:06,False,False,2
30893,No Ack Infrastruktur AB,Content,"185.1.215.48
2001:7f8:117::30:893:1",3c:fd:fe:bc:e8:79,False,False,3
32590,Valve Corporation Steam Cache,Content,"185.1.215.32
2001:7f8:117::3:2590:1",d4:99:6c:9d:fc:fa,False,False,44
39351,31173 Services AB,NSP,"185.1.215.39
2001:7f8:117::3:9351:1",80:7f:f8:5b:a0:67,False,False,21
41634,svea.net,Not Disclosed,"185.1.215.18
2001:7f8:117::4:1634:1",b0:8b:cf:1a:36:f7,False,True,1
42237,ICME,Cable/DSL/ISP,"185.1.215.22
2001:7f8:117::4:2237:1",78:50:7c:40:61:ab,False,True,1
48579,Elastx AB,Content,"185.1.215.21
185.1.215.41
2001:7f8:117::4:8579:1
2001:7f8:117::4:8579:2","98:5d:82:ec:05:25
74:83:ef:37:f4:69",True,True,3
50304,Blix Solutions AS,NSP,"185.1.215.23
2001:7f8:117::50:304:1",00:8a:96:bf:e0:e3,False,True,8
50989,DCS Networks,Network Services,"185.1.215.43
2001:7f8:117::50:989:1",88:30:37:d3:4a:ef,False,False,2
51132,Arkaden konsult AB,Cable/DSL/ISP,"185.1.215.42
2001:7f8:117::5:1132:1",84:26:2b:90:76:b4,False,False,5
52177,Resona Glecom AB,Cable/DSL/ISP,"185.1.215.26
2001:7f8:117::5:2177:1",64:9d:99:b1:9a:e2,False,True,3
57630,84 Grams AB,Cable/DSL/ISP,"185.1.215.34
2001:7f8:117::57:630:1",94:b2:71:ea:6c:91,True,False,3
57782,Cynthia Revström,Not Disclosed,"185.1.215.14
2001:7f8:117::5:7782:1",2e:76:de:2f:df:31,False,True,3
59702,Junet AB,Cable/DSL/ISP,"185.1.215.40
2001:7f8:117::5:9702:1",d4:af:f7:80:f4:af,False,False,4
59750,aholck.net,Network Services,"185.1.215.20
2001:7f8:117::5:9750:1",40:de:ad:c8:36:f8,False,False,1
60354,Richie,Not Disclosed,"185.1.215.47
2001:7f8:117::60:354:1",48:8f:5a:d8:d6:dc,False,False,2
61229,SONIX - Route Servers,Route Server,"185.1.215.1
185.1.215.2
2001:7f8:117::6:1229:1
2001:7f8:117::6:1229:2","02:19:91:00:00:01
02:19:91:00:00:02",False,True,2
62020,Net Sat AB,NSP,"185.1.215.19
2001:7f8:117::6:2020:1",f0:7f:06:43:57:bc,False,True,1
198093,DFRI,Non-Profit,"185.1.215.27
2001:7f8:117::19:8093:1",00:02:c9:2b:98:a6,False,True,2
203038,QuxLabs,Non-Profit,"185.1.215.38
2001:7f8:117::20:3038:1",f4:52:14:0e:78:40,False,False,2
207683,Jonas Emilsson,Educational/Research,"185.1.215.83
2001:7f8:117::20:7683:1",da:b1:22:d6:7c:54,False,False,1
209659,GetGeek AB,Enterprise,"185.1.215.28
2001:7f8:117::20:9659:1",74:83:ef:3f:33:15,False,False,2
210083,Privex Inc.,Content,"185.1.215.36
2001:7f8:117::2100:83:1",00:1a:30:2a:4f:80,False,False,3
213113,Kamel Networks,Non-Profit,"185.1.215.11
2001:7f8:117::21:3113:1",00:1c:73:2c:6e:ca,False,True,3
215551,KeFF-IX,,"185.1.215.17
2001:7f8:117::21:5551:1",00:0c:29:c4:e0:6b,False,False,1
