IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 18:17:36+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 18:17:36+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 18:17:39+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-04 18:17:39+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 18:17:36+00:00,True,False,True,116
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 18:17:36+00:00,True,False,True,50
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 18:17:35+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
