IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-04 17:19:04+00:00,True,True,True,38
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-04 17:19:04+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-04 17:19:04+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 17:04:25+00:00,True,False,False,104
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 17:04:34+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 17:05:19+00:00,True,False,False,59
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
