IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
619,AMS-IX Mumbai,Mumbai,IN,2024-07-02 14:00:05+00:00,True,False,False,67
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 18:15:09+00:00,True,False,True,92
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 18:15:12+00:00,True,True,True,59
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 18:15:09+00:00,True,False,True,45
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 18:15:09+00:00,True,False,True,75
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 18:15:08+00:00,True,True,True,104
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 18:15:12+00:00,True,False,True,49
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-02 07:07:58+00:00,True,False,False,68
1238,DE-CIX Hyderabad (DE-CIX Interwire Internet Services Pvt Ltd),Hyderabad,IN,2024-07-02 07:08:13+00:00,True,False,False,1
689,DE-CIX Kolkata (DE-CIX Interwire Internet Services Pvt Ltd),Kolkata,IN,2024-07-02 07:08:12+00:00,True,False,False,15
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
253,Digital Realty Ashburn,Vienna,US,2019-06-16 23:35:28+00:00,False,False,False,11
463,DO-IX LAN (DOrtmund Internet eXchange),Dortmund,DE,2023-07-04 12:06:38+00:00,True,True,False,11
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 18:15:11+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
773,EIX Hyderabad (Extreme Internet Exchange India),Hyderabad,IN,2024-07-02 14:10:14+00:00,True,False,False,18
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-02 14:10:12+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 18:15:08+00:00,True,True,True,48
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 18:15:14+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 18:15:09+00:00,True,False,True,79
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 18:02:52+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
953,IXPN_ABUJA (INTERNET EXCHANGE POINT OF NIGERIA),Abuja,NG,2024-06-30 22:05:11+00:00,True,False,False,33
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 18:15:08+00:00,True,True,True,173
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:03:05+00:00,True,False,False,26
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 18:15:09+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 18:15:14+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-02 18:15:11+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
1207,MIX Palermo,Palermo,IT,2024-04-17 19:52:33+00:00,True,False,False,12
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 18:15:14+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 18:15:12+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 18:15:11+00:00,True,False,True,88
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 18:15:12+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-07-01 14:05:26+00:00,True,False,False,15
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 18:15:10+00:00,True,False,True,51
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 18:15:10+00:00,True,False,True,26
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
713,STHIX - Copenhagen (Stockholm Internet eXchange AB),Copenhagen,DK,2024-07-02 18:15:11+00:00,True,True,True,22
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 18:15:11+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
