IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 11:16:12+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-06 00:00:10+00:00,True,False,False,62
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-07 11:16:12+00:00,True,True,True,59
373,DXB (UAE-IX),Dubai,AE,2024-07-07 11:16:10+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-07 11:16:08+00:00,True,True,True,48
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-07 11:16:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-07 11:16:13+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-07 11:16:10+00:00,True,False,True,62
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-05 10:06:30+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-07 11:16:09+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-07 12:04:43+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 12:00:06+00:00,True,False,True,828
600,LINX LON2 (LINX LON2),London,GB,2024-07-07 12:01:21+00:00,True,False,True,315
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-07 12:02:46+00:00,True,False,True,427
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-07 11:16:11+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-07 11:16:13+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-07 11:16:13+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-07 11:16:12+00:00,True,False,True,620
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-07 11:16:10+00:00,False,False,True,29
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-07 11:16:09+00:00,True,False,True,265
