IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-07 11:16:10+00:00,True,False,True,45
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-07 11:16:09+00:00,True,True,True,104
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-07 11:16:12+00:00,True,False,True,50
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-07 11:16:09+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-07 11:16:08+00:00,True,True,True,48
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-05 10:06:30+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-07 11:16:09+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 11:16:13+00:00,True,False,True,828
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-07 11:16:10+00:00,True,False,True,61
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-07 11:16:11+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-07 11:16:11+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-07 11:16:11+00:00,True,True,True,576
