IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
198,DTEL-IX (Digital Telecom Internet Exchange),Kiev,UA,2024-07-04 17:19:04+00:00,False,False,True,89
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
83,LIX - Latvia (Latvian Internet eXchange),Riga,LV,2019-06-19 01:16:48+00:00,False,False,False,162
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-04 17:19:04+00:00,True,True,True,101
